﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2460,144
76,3884,Halftime,Martin Walser,1960,German,,,,2460,144
77,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
78,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
79,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2632,142
80,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2647,141
81,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
82,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
83,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2725,138
84,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
85,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
86,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
87,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
88,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2855,132
89,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
90,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2954,126
91,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2954,126
92,11672,Night Visitor,B Traven,1966,German,,,,2954,126
93,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
94,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
95,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
96,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
97,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
98,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
99,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3245,116
100,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
101,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
102,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3388,112
103,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
104,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
105,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
106,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3412,111
107,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3475,108
108,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
109,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3475,108
110,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3475,108
111,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
112,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
113,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
114,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
115,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
116,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
117,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
118,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
119,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3808,102
120,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4059,100
121,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
122,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
123,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4168,96
124,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
125,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
126,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
127,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4793,88
128,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
129,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4879,86
130,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
131,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
132,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
133,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
134,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
135,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
136,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
137,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
138,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
139,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
140,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
141,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
142,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
143,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
144,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
145,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
146,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5978,66
147,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5978,66
148,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
149,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
150,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
151,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
152,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
153,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
154,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
155,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
156,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
157,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
158,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
159,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
160,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6765,51
161,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6765,51
162,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
163,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
164,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
165,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
166,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
167,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
168,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
169,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
170,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
171,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
172,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
173,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
174,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
175,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
176,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
177,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
178,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
179,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
180,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
181,9582,Moles,Günter Eich,1953,German,german,,,7202,45
182,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
183,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
184,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
185,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
186,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7973,42
187,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7997,42
188,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
189,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
190,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
191,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
192,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
193,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
194,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
195,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
196,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
197,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
198,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
199,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
200,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
201,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
202,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
203,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
204,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
205,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
206,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
207,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
208,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
209,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
210,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
211,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
212,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
213,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
214,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
215,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
216,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
217,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
218,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
219,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
220,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
221,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
222,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
223,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
224,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
225,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
