﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
124,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
125,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
126,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
127,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
128,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
129,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
130,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
131,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
132,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
133,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
134,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
135,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
136,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
137,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
138,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
139,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
140,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
141,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
142,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
