﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
56,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
57,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
58,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
59,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
60,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
61,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
62,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
63,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
64,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
65,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
66,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
67,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
68,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
69,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
70,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
71,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
72,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
73,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
74,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
75,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
76,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
77,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
78,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
79,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
80,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
81,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
82,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
83,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
84,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
85,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
86,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
87,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
88,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
89,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
90,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
91,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
92,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
93,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
94,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
95,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
96,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
97,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
98,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
99,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
100,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
101,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
102,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
103,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
104,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
105,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
106,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
107,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
108,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
109,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
110,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
111,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7060,47
112,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
113,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
114,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
115,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
116,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
117,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
118,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
119,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
120,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
121,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
122,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
123,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
124,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
125,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
126,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
127,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
128,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
129,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
130,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
131,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
132,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
133,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
134,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
135,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
136,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
137,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
138,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
139,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
140,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
141,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
142,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
143,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
144,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
145,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
146,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
147,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
148,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
149,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
150,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
151,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
152,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
153,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
154,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
155,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
156,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
157,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
158,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
159,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
160,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
161,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
162,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
