﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3467,108
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
46,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4028,102
47,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4121,98
49,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4160,96
50,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
51,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
53,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4791,87
54,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4930,84
55,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4984,84
56,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
57,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
58,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5179,79
59,6370,The Barracks,John McGahern,1963,Irish,english,192,,5253,78
60,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5337,77
61,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5381,77
62,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
63,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5409,76
64,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5417,75
65,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
66,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
67,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
68,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
69,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5879,67
70,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
71,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
72,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
73,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
74,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
75,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
76,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
77,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
78,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
79,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
80,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
81,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
82,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
83,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
84,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
85,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
86,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
87,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
88,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
89,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
90,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
91,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
92,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7101,46
93,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
94,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
95,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
96,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
97,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
98,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
99,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
100,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
101,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
102,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
103,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
104,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
105,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
106,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
107,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
108,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
109,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
110,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8361,38
111,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
112,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
113,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
114,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
115,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
116,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
117,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
118,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
119,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
120,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
121,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
122,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
123,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
124,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
125,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
126,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
127,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
128,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
129,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
130,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
131,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
132,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
133,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
134,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
135,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
136,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
137,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
138,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
139,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
140,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
141,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
142,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
