﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
44,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
45,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1168,329
46,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
47,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
48,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1194,321
49,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
50,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
51,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
52,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
53,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
54,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
55,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
56,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1332,285
57,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1351,281
58,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
59,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
60,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
61,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
62,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
63,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
64,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
65,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
66,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
67,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
68,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
69,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
70,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1565,240
71,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
72,2998,Cheri,Colette,1920,French,french,,45000,1598,237
73,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
74,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
75,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
76,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
77,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1714,222
78,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
79,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
80,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
81,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
82,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
83,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
84,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
85,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1875,204
86,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
87,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
88,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
89,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
90,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
91,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
92,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
93,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
94,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
95,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
96,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
97,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
98,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
99,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
100,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
101,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
102,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
103,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
104,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
105,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
106,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
107,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2451,144
108,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
109,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
110,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
111,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
112,3745,Hell, Henri Barbusse,1908,French,french,,,2451,144
113,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
114,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
115,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
116,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
117,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
118,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2451,144
119,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
120,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
121,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
122,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
123,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
124,13809,The Song Of The World,Jean Giono,1934,French,french,,,2847,132
125,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
126,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
127,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
128,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
129,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
130,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
131,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
132,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
133,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
134,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
135,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
136,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
137,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
138,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
139,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
140,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
141,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
142,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
143,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
144,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
145,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
146,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3605,107
147,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
148,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
149,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
150,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
151,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
152,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
153,2332,Gaston,André Franquin,1957,French,french,,,3669,105
154,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
155,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
156,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
157,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
158,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
159,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
160,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
161,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
162,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
163,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3752,103
164,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
165,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
166,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
167,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
168,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
169,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
170,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
171,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
172,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
173,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
174,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
175,2389,Querelle,Jean Genet,1947,French,french,null,,3793,102
176,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
177,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
178,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
179,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
180,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
181,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
182,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
183,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
184,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
185,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
186,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
187,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
188,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
189,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
190,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
191,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
192,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
193,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
194,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
195,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
196,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
197,13355,The Vagabond,Colette,1910,French,french,,,4153,96
198,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
199,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4153,96
200,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
201,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
202,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
203,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4502,93
204,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
205,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
206,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
207,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
208,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
209,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4619,90
210,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4640,90
211,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
212,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
213,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
214,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
215,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4846,86
216,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
217,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
218,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
219,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
220,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4897,84
221,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
222,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
223,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
224,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
225,11263,The Red Grass,Boris Vian,1949,French,french,null,,5226,78
226,11271,Ravage,René Barjavel,1943,French,french,250-300,,5231,78
227,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5233,78
228,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5234,78
229,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5236,78
230,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5237,78
231,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
232,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
233,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5247,78
234,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
235,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
236,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5252,78
237,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
238,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5254,78
239,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
240,11351,The Island, Robert Merle,1962,French,french,,,5265,78
241,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
242,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5266,78
243,11364,Mangeclous,Albert Cohen,1938,French,french,,,5269,78
244,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
245,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
246,11378,A King Alone,Jean Giono,1947,French,french,176,,5279,78
247,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5277,78
248,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5280,78
249,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
250,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
251,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
252,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
253,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
254,10460,Green Wheat,Colette,1923,French,french,,,5523,72
255,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
256,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
257,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
258,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
259,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
260,1135,The Pure and the Impure,Colette,1932,French,french,,,5745,69
261,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
262,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
263,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
264,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
265,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
266,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
267,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
268,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
269,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
270,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
271,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
272,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
273,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
274,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
275,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
276,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
277,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
278,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
279,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
280,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
281,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
282,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
283,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
284,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
285,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
286,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
287,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
288,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
289,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
290,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
291,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
292,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
293,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
294,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
295,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
296,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
297,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
298,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
299,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
300,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
301,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
302,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
303,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7175,45
304,9413,Collected Stories,Colette,1949,French,french,,,7175,45
305,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
306,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7175,45
307,9452,Man's Hope,Andre Malraux,1937,French,french,,,7175,45
308,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
309,9449,The Conquerors,Andre Malraux,1928,French,french,,,7175,45
310,9473,The Grass,Claude Simon,1958,French,,,,7175,45
311,9422,Poems Of André Breton,André Breton,1948,French,french,,,7175,45
312,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
313,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
314,9419,Selected Works,Alfred Jarry,1901,French,french,,,7175,45
315,9450,The Royal Way,Andre Malraux,1930,French,french,,,7175,45
316,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
317,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7175,45
318,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
319,9437,Anabasis,Saint-John Perse,1924,French,french,,,7175,45
320,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7175,45
321,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7175,45
322,9458,Eurydice,Jean Anouilh,1941,French,french,,,7175,45
323,9414,Retreat From Love,Colette,1936,French,french,,,7175,45
324,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
325,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7175,45
326,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
327,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
328,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7175,45
329,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
330,9444,Things,Francis Ponge,1942,French,french,,,7175,45
331,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
332,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7175,45
333,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7175,45
334,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
335,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
336,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
337,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
338,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7175,45
339,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
340,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7175,45
341,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
342,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
