﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
114,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
115,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
116,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
117,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
118,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
119,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
120,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
121,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
122,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
123,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4616,90
124,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4625,90
125,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4624,90
126,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
127,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
128,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4690,90
129,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
130,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
131,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
132,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
133,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4899,84
134,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4907,84
135,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
136,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
137,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
138,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
139,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
140,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
141,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
142,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5744,69
143,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
144,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
145,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
146,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
147,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
148,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
149,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
150,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
151,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
152,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
153,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
154,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
155,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
156,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
157,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
158,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
159,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
160,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
161,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
162,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
163,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
164,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
165,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
166,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
167,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
168,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
169,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
170,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
171,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
172,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
173,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
174,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
175,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
176,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
177,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
178,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
179,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
180,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
181,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
182,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
183,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
184,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
185,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
186,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
187,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
188,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
189,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
190,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
191,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
192,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
193,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
194,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
195,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
196,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
