﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
47,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
48,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
49,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
50,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
51,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6651,54
52,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
53,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
54,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
55,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
56,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
57,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
58,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7192,45
59,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
60,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
61,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
62,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
63,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7812,44
64,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7870,44
65,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
66,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7963,42
67,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7963,42
68,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
69,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
70,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
71,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
72,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
73,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8572,35
74,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
75,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
76,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
77,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9308,28
78,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
79,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
80,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
81,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
82,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10648,10
83,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
