﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,403,837
44,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
45,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
46,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,427,802
47,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,430,799
48,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,438,785
49,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
50,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,444,780
51,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,457,758
52,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
53,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
54,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
55,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
56,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
57,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
58,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
59,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
60,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
61,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
62,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
63,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
64,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
65,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
66,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
67,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
68,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
69,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
70,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
71,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
72,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
73,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
74,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
75,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,772,480
76,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,774,480
77,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,787,474
78,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,817,456
79,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,857,437
80,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,890,420
81,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,890,420
82,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,893,420
83,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,898,417
84,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,911,411
85,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
86,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,954,393
87,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
88,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
89,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,992,380
90,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
91,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
92,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
93,13200,Winnetou,Karl May,1893,German,german,,,1035,367
94,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
95,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
96,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
97,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1082,350
98,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1097,347
99,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
100,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1111,343
101,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1115,342
102,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
103,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1139,336
104,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1140,336
105,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1142,336
106,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1143,336
107,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1144,336
108,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
109,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1154,332
110,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1171,330
111,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
112,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1190,324
113,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
114,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1283,297
115,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1329,286
116,323,Poems,Paul Celan,1952,German,german,,,1335,285
117,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1355,282
118,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1377,277
119,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
120,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
121,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1412,270
122,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1413,270
123,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1425,267
124,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1431,266
125,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1438,264
126,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1448,261
127,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1480,255
128,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1511,250
129,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1521,249
130,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1531,247
131,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1555,243
132,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1555,243
133,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
134,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1576,240
135,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1576,240
136,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
137,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,1608,237
138,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1621,236
139,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1622,236
140,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1623,236
141,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1631,234
142,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1638,234
143,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
144,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
145,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
146,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
147,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
148,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1707,225
149,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1726,222
150,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1737,222
151,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
152,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
153,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1752,221
154,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
155,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1780,218
156,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1782,217
157,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1786,216
158,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1788,216
159,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
160,12886,Logbook,George Seferis,1940,Greek,greek,,,1823,213
161,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
162,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
163,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
164,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
165,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1894,204
166,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
167,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1929,200
168,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
169,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1951,196
170,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1955,195
171,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1977,192
172,12885,Mythistorema,George Seferis,1935,Greek,greek,,,1982,192
173,12887,Στροφή,George Seferis,1931,Greek,greek,,,1983,192
174,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1986,192
175,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1986,192
176,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,2000,190
177,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
178,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,2009,189
179,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
180,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
181,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
182,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
183,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
184,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2079,182
185,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
186,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2134,177
187,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2137,177
188,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2170,172
189,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
190,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2178,171
191,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2179,171
192,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2179,171
193,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2209,168
194,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2210,168
195,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2265,162
196,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
197,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2302,159
198,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2393,151
199,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2394,151
200,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2408,150
201,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2428,147
202,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
203,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2428,147
204,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2428,147
205,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2470,144
206,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2470,144
207,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2470,144
208,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2470,144
209,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2470,144
210,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
211,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
212,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
213,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
214,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
215,3884,Halftime,Martin Walser,1960,German,,,,2470,144
216,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2470,144
217,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
218,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
219,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
220,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
221,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2701,140
222,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
223,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2730,138
224,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
225,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2781,136
226,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
227,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2798,135
228,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2801,135
229,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2825,134
230,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
231,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2845,133
232,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2852,133
233,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2863,132
234,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2863,132
235,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
236,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2863,132
237,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2899,131
238,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
239,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2912,129
240,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
241,11672,Night Visitor,B Traven,1966,German,,,,2962,126
242,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
243,2520,Geography,Ptolemy,150,Greek,greek,,,2962,126
244,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
245,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2962,126
246,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3031,125
247,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
248,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3074,123
249,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
250,3319,Philosophical Writings,Novalis,1798,German,german,,,3108,120
251,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3114,120
252,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3114,120
253,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
254,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
255,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
256,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
257,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
258,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
259,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
260,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
261,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
262,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3297,114
263,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3297,114
264,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3297,114
265,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3297,114
266,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3297,114
267,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3297,114
268,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
269,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
270,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
271,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
272,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
273,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
274,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
275,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
276,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
277,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3468,109
278,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3480,108
279,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
280,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3480,108
281,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
282,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
283,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3480,108
284,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
285,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
286,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
287,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
288,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3638,106
289,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3660,106
290,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3667,105
291,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3670,105
292,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3677,105
293,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
294,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3688,105
295,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3699,105
296,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
297,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
298,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
299,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3709,105
300,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3722,104
301,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3724,104
302,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3728,104
303,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3730,104
304,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3731,104
305,10046,Четвёртая проза,Osip Mandelshtam,1930,Russian,,,,3732,104
306,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3733,104
307,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3734,104
308,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3737,104
309,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3738,104
310,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3743,104
311,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3745,103
312,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
313,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3753,103
314,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3756,103
315,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3759,103
316,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
317,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3767,103
318,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3772,103
319,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
320,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3776,103
321,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
322,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3785,103
323,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3787,102
324,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
325,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3791,102
326,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3793,102
327,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3794,102
328,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3795,102
329,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3796,102
330,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3798,102
331,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3800,102
