﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
48,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
49,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
50,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4761,89
51,3182,Another Country,Karel Schoeman,1984,South African,,,,4866,86
52,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4936,84
53,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4994,84
54,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5131,80
55,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5448,75
56,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5466,74
57,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5683,71
58,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5731,70
59,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5751,69
60,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5943,66
61,6093,Third World Express,Mongane Serote,1997,South African,english,,,6138,64
62,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6147,64
63,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6239,63
64,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6239,63
65,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6436,59
66,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6466,59
67,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6594,56
68,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6602,55
69,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6751,51
70,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6929,49
71,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7011,48
72,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7820,44
73,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7971,42
74,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7995,42
75,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8191,40
76,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8465,36
77,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8757,33
78,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9393,27
79,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
80,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
81,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
82,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
83,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
84,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
85,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
86,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
