﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6399,60
97,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6429,59
98,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6434,59
99,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6480,58
100,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6497,57
101,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6539,57
102,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6552,56
103,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6557,56
104,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6560,56
105,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6586,55
106,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6599,55
107,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6601,55
108,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6612,54
109,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6623,54
110,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6630,54
111,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6655,53
112,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6682,53
113,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6715,52
114,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6733,51
115,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6827,51
116,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6830,50
117,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6852,50
118,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6898,49
119,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6906,49
120,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6924,49
121,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6935,48
122,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6935,48
123,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6935,48
124,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
125,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6952,48
126,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6997,48
127,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7009,47
128,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7017,47
129,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7068,47
130,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
131,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7132,45
132,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7168,45
133,9266,Early Romances,William Morris,1890,British,english,,,7168,45
134,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7168,45
135,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7168,45
136,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
137,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7833,44
138,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7886,43
139,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7931,42
140,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7960,42
141,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7960,42
142,6172,Such,Christine Brooke-Rose,1966,British,,,,7960,42
143,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8040,42
144,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8080,41
145,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
146,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
147,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
148,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8392,37
149,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8449,36
150,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8468,36
151,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8527,35
152,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8540,35
153,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
154,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8579,34
155,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8580,34
156,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
157,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8726,33
158,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8965,32
159,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8966,32
160,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9090,31
161,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9122,30
162,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9156,30
163,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,9161,30
164,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9188,29
165,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9289,28
166,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9389,27
167,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9389,27
168,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9487,26
169,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9690,23
170,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9709,23
171,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9714,23
172,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9715,23
173,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9762,22
174,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9762,22
175,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9765,22
176,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9857,21
177,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
178,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9933,21
179,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10000,20
180,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10041,19
181,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10084,19
182,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10087,19
183,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10112,19
184,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10138,18
185,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10138,18
186,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10138,18
187,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10138,18
188,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10138,18
189,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10216,18
190,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10304,17
191,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10309,16
192,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10312,16
193,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10324,16
194,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10324,16
195,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10371,15
196,10427,Madouc,Jack Vance,1989,American,english,255-400,,10473,14
197,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10512,13
198,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10515,13
199,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10537,12
200,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10539,12
201,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10581,11
202,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10622,10
203,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
204,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
205,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
206,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10659,9
207,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
208,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10752,6
209,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10752,6
210,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10752,6
211,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10752,6
212,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10752,6
213,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10788,6
214,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10789,6
215,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10874,4
216,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10953,3
217,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11020,3
218,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11021,3
219,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
220,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11035,2
221,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11072,2
222,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11077,2
223,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11220,1
224,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11238,1
225,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
