﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
108,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5836,68
109,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5884,67
110,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6161,63
111,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6241,63
112,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6271,61
113,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6421,59
114,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
115,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6427,59
116,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6459,58
117,678,Three Junes,Julia Glass,2002,American,english,353,150000,6554,56
118,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6587,55
119,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6593,55
120,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
121,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6676,53
122,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6741,51
123,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6889,50
124,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6932,49
125,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
126,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
127,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7051,47
128,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7060,47
129,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7076,47
130,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7178,45
131,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7178,45
132,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7880,43
133,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7896,43
134,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7888,43
135,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7964,42
136,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8088,41
137,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8287,39
138,669,Spartina,John Casey,1989,American,english,375,119000,8298,39
139,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
140,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8308,39
141,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8311,39
142,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8347,38
143,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
144,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
145,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8514,35
146,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8514,35
147,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8547,35
148,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8590,34
149,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
150,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9018,32
151,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9018,32
152,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9018,32
153,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
154,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9128,30
155,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
156,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9256,29
157,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9256,29
158,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
159,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
160,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9467,26
161,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9551,25
162,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
163,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9602,25
164,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9638,24
165,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9684,23
166,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
167,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
168,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9870,21
169,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
170,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10033,20
171,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
172,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10095,19
173,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10127,18
174,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10143,18
175,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
176,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10248,17
177,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10403,15
178,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
179,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
180,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10413,15
181,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10499,13
182,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
183,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10710,8
184,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10745,6
185,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10749,6
186,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10755,6
187,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10773,6
188,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10777,6
