﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
29,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
30,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
31,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
32,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1507,251
33,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
34,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1576,240
35,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
36,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
37,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
38,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1822,213
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
40,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
41,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
42,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
43,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1950,196
44,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1981,192
45,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
46,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
47,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
48,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2089,181
49,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2097,180
50,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2130,178
51,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2230,166
52,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2241,165
53,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
54,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
55,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
56,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2470,144
57,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
58,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
59,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
60,3884,Halftime,Martin Walser,1960,German,,,,2470,144
61,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
62,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
63,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2470,144
64,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
65,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
66,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
67,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
68,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
69,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
70,11672,Night Visitor,B Traven,1966,German,,,,2962,126
71,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
72,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
73,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
74,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
75,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
76,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3235,116
77,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
78,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
79,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
80,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
81,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
82,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
83,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
84,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
85,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
86,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
87,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
88,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
89,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
90,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
91,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
92,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
93,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
94,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
95,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
96,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
97,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
98,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
99,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
100,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
101,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
102,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
103,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
104,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4168,96
105,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
106,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
107,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
108,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4829,87
109,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4846,87
110,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
111,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
112,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
113,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
114,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
115,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
116,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
117,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
118,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
119,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
120,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5255,78
121,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
122,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
123,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
124,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
125,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
126,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
127,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
128,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
129,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
130,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
131,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
132,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
133,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
134,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
135,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
136,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
137,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
138,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
139,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
140,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
141,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
142,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
143,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
144,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
145,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
146,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
147,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
148,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6966,48
149,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
150,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
151,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
152,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
153,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7191,45
154,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
155,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
156,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7191,45
157,9582,Moles,Günter Eich,1953,German,german,,,7191,45
158,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7191,45
159,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7191,45
160,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
161,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7191,45
162,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
163,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
164,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
165,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
166,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
167,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
168,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
169,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
170,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
171,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
172,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
173,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
174,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
175,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
176,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8745,33
177,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
178,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
179,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
180,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
181,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9409,27
182,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9409,27
183,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9409,27
184,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
185,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
186,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9895,21
187,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
188,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
189,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
190,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
191,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
192,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
193,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
194,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
195,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
196,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
