﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1514,248
27,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1531,246
28,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1531,246
29,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
30,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
31,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
32,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
33,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
34,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
35,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1763,218
36,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
37,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
38,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1892,203
39,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1894,203
40,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1917,199
41,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
42,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
43,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
44,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
45,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2294,158
46,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
47,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
48,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2432,146
49,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2446,145
50,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
51,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2697,139
52,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
53,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2805,135
54,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2816,134
55,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2849,132
56,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
57,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2891,130
58,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2942,127
59,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2947,126
60,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
61,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
62,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3070,122
63,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
64,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3099,120
65,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3164,120
66,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3174,119
67,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3190,118
68,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3192,118
69,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3208,117
70,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3261,115
71,12346,Good Company,Frances Partridge,1977,British,english,,,3269,114
72,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
73,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3284,114
74,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
75,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3449,109
76,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3450,109
77,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3453,109
78,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3468,108
79,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3468,108
80,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3468,108
81,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3468,108
82,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3468,108
83,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3468,108
84,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3468,108
85,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3468,108
86,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3468,108
87,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3625,107
88,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
89,10762,Limbo,Carobeth Laird,1975,American,,,,3632,106
90,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3632,106
91,1249,North Toward Home,Willie Morris,1967,American,english,,,3638,106
92,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
93,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
94,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3677,105
95,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3704,105
96,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3715,104
97,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3801,102
98,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3800,102
99,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
100,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4122,98
101,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
102,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4137,97
103,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4368,96
104,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4401,95
105,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
106,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
107,11789,Cash,Johnny Cash,1997,American,english,310,,4504,93
108,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4516,92
109,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4516,92
110,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
111,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4698,90
112,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
113,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
114,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4783,88
115,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
116,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4799,87
117,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
118,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
119,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
120,10808,My Place,Sally Morgan,1987,Australian,english,358,,4868,86
121,10862,Road Song,Natalie Kusz,1987,American,english,256,,4868,86
122,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
123,1894,Growing Up,Russell Baker,1982,American,english,352,,4903,85
124,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4984,84
125,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4932,84
126,4736,A Giacometti Portrait,James Lord,1965,American,english,144,,4932,84
127,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4985,84
128,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4985,84
129,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4985,84
130,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
131,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
132,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5018,83
133,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5021,83
134,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
135,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5045,82
136,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5050,82
137,735,Darkness Visible,William Styron,1990,American,english,84,28000,5087,82
138,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5122,80
139,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
140,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5191,79
141,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5191,79
142,10603,Black Ice,Lorene Cary,1991,American,english,234,,5191,79
143,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
144,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
145,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5258,78
146,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
147,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
148,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5324,78
149,10844,Princess,Jean Sasson,1992,American,english,304,,5348,77
150,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5348,77
151,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5348,77
152,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
153,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
154,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5411,76
155,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5423,75
156,1941,Naked,David Sedaris,1997,American,english,208,,5449,75
157,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5445,75
158,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
159,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
160,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
161,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
162,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
163,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
164,14842,Sabbatai Sevi,Gershom Scholem,1973,Sabbatai Sevi,english,1000-1100,,5534,72
165,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5534,72
166,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
167,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5534,72
168,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5644,72
169,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
170,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
171,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5694,71
172,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
173,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
174,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
175,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5738,69
176,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5824,69
177,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
178,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
179,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
180,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
181,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5968,66
182,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
183,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6089,66
184,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6099,65
185,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
186,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
187,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
188,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6182,63
189,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6190,63
190,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
191,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
192,12677,To A Distant Island,James McConkey,1984,American,english,,,6314,60
193,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
194,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6462,58
195,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6473,58
196,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
197,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
198,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
199,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6553,57
200,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
201,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6594,56
202,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
203,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6684,53
204,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
205,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6717,52
206,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
207,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6738,52
208,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
209,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6877,50
210,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
211,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6956,48
212,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
213,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
214,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
215,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
216,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
217,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
218,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
219,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7104,46
220,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
221,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
222,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7129,46
223,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
224,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
225,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7143,46
226,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
227,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
228,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
229,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7156,45
230,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
231,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7156,45
232,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
233,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
234,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
235,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7192,45
236,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
237,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
238,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
239,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
240,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
241,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7836,44
242,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7840,44
243,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7848,44
244,14966,Velazquez,Jonathan Brown,1986,American,english,272,,7858,44
245,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7912,43
246,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
247,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
248,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8073,42
249,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
250,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8107,41
251,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
252,11783,Me,Elton John,2019,British,english,384,,8111,41
253,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
254,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
255,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8168,41
256,4728,Lush Life,David Hajdu,2007,American,,,,8212,40
257,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8220,40
258,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
259,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8258,39
260,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
261,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8366,38
262,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
263,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8386,38
264,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
265,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
266,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
267,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
268,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
269,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8490,36
270,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
271,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
272,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
273,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8663,34
274,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8678,33
275,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8705,33
276,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
277,14911,Titan,Ron Chernow,1998,Titan,english,832,,8705,33
278,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
279,14421,A Fortunate Man,John Berger,1967,American,english,176,,8749,33
280,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
281,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8962,33
282,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8963,33
283,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8974,33
284,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8992,32
285,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
286,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9022,32
287,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9028,32
288,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
289,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
290,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9122,31
291,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9148,30
292,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9149,30
293,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9169,30
294,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
295,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,,9225,29
296,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
297,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
298,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9364,28
299,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9367,28
300,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
301,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9406,27
302,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
303,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9466,27
304,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
305,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
306,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
307,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
308,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
309,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
310,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
311,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9613,25
312,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9621,25
313,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
314,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
315,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9652,24
316,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
317,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9678,24
318,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
319,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
320,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9687,24
321,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
322,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
323,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
324,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
325,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
326,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9828,22
