﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
32,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
33,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5307,78
34,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5335,77
35,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5374,76
36,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
37,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
38,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
39,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6396,60
40,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
41,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
42,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6594,55
43,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
44,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
45,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
46,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
47,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7089,46
48,14946,Brothers And Keepers,John Edgar Wideman,1984,American,english,256,,7139,45
49,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7163,45
50,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
51,580,October Light,John Gardner,1976,American,english,464,151000,8142,41
52,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
53,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8434,36
54,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8503,36
55,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8585,34
56,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8685,33
57,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
58,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
59,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
60,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
61,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
62,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
63,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
64,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
65,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
66,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
67,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10349,16
68,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10446,14
69,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
70,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
71,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
72,1554,Young Shoulders,John Wain,1982,British,english,,,10805,5
73,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
74,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
75,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10927,4
