﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
145,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
146,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
147,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
148,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10925,4
149,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
150,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
151,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
152,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
153,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
154,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
155,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
156,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
