﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1696,225
46,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1699,223
47,160,Jazz,Toni Morrison,1992,American,english,229,70000,1735,220
48,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1753,218
49,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1805,213
50,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1864,204
51,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1886,203
52,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1903,201
53,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2042,184
54,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2172,170
55,4052,Like Life,Lorrie Moore,1990,American,english,176,,2173,170
56,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2176,169
57,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2195,167
58,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2204,166
59,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2228,164
60,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2266,160
61,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
62,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2318,156
63,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2366,152
64,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2371,151
65,3545,Erasure,Percival Everett,2001,American,english,265,,2389,149
66,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2390,148
67,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2425,146
68,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2429,145
69,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2695,139
70,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2748,137
71,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2761,136
72,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2800,135
73,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2938,127
74,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3009,125
75,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3028,123
76,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3029,123
77,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3049,123
78,4006,Democracy,Joan Didion,1984,American,english,234,,3077,121
79,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3166,119
80,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3172,119
81,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3219,116
82,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3243,115
83,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3349,114
84,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3395,111
85,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3601,108
86,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3610,107
87,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
88,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
89,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
90,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4037,101
91,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4148,96
92,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4367,96
93,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4372,96
94,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4416,94
95,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4506,92
96,11662,Jernigan,David Gates,1991,American,english,352,,4545,92
97,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4787,87
98,10686,Family Pictures,Sue Miller,1986,American,english,448,,4787,87
99,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4834,86
100,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4848,86
101,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4885,85
102,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4969,84
103,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5017,82
104,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5034,82
105,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5034,82
106,397,Everyman,Philip Roth,2006,American,english,192,58000,5055,82
107,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5062,82
108,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5072,82
109,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5106,80
110,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5106,80
111,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5106,80
112,11675,Purple America,Rick Moody,1997,American,english,289,,5145,80
113,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5174,79
114,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5174,79
115,10918,Typical American,Gish Jen,1991,American,english,292,105000,5174,79
116,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5301,78
117,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5309,78
118,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5318,77
119,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5329,77
120,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5329,77
121,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5329,77
122,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5329,77
123,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5329,77
124,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5368,76
125,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5373,76
126,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5399,75
127,1279,Going Native,Stephen Wright,1994,American,english,,,5416,75
128,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5418,75
129,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5641,71
130,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
131,3566,Honored Guest,Joy Williams,2004,American,english,224,,5674,71
132,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5687,70
133,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5735,69
134,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5826,68
135,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5861,67
136,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5874,67
137,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5876,67
138,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6151,63
139,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6211,63
140,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6231,63
141,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6261,61
142,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6272,61
143,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6401,59
144,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6406,59
145,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6418,59
146,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6432,59
147,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6454,58
148,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6462,58
149,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6464,58
150,2077,Building Stories,Chris Ware,2012,American,english,,,6484,58
151,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6504,57
152,678,Three Junes,Julia Glass,2002,American,english,353,150000,6545,56
153,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6576,55
154,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6577,55
155,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6579,55
156,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6588,55
157,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6589,55
158,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6621,54
159,6462,Canada,Richard Ford,2012,American,english,432,,6624,54
160,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6690,52
161,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6696,52
162,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6704,52
163,14321,Spending,Mary Gordon,1998,American,english,304,,6708,52
164,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6717,51
165,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6732,51
166,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6841,50
167,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6851,50
168,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6865,50
169,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6869,50
170,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6911,49
171,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6911,49
172,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6922,49
173,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6928,48
174,14933,The Burning House,Ann Beattie,1982,American,english,224,,7020,47
175,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7041,47
176,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7050,47
177,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7051,47
178,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7057,47
179,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7112,46
180,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7112,46
181,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7143,45
182,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7163,45
183,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7823,44
184,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7859,43
185,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7886,43
186,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7889,43
187,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7922,42
188,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7922,42
189,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7954,42
190,12221,Open City,Teju Cole,2011,American,english,259,55000,8062,42
191,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8078,41
192,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8086,41
193,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8121,41
194,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8124,41
195,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8136,41
196,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8194,40
197,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8283,39
198,669,Spartina,John Casey,1989,American,english,375,119000,8292,39
199,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8305,39
200,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8305,39
201,9819,Angels,Denis Johnson,1983,American,english,224,,8310,39
202,9839,Modern Baptists,James Wilcox,1983,American,english,,,8310,39
203,14875,The Lost Upland,W. S. Merwin,1992,American,english,336,,8318,38
204,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8334,38
205,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8341,38
206,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8376,37
207,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8428,36
208,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8467,36
209,13760,Bleachers,John Grisham,2003,American,english,163-224,,8507,35
210,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8508,35
211,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8508,35
212,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8508,35
213,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8518,35
214,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8527,35
215,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8527,35
216,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8527,35
217,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8576,34
218,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8584,34
219,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8624,34
220,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8664,33
221,4942,Last Night,James Salter,2005,American,english,130-150,,8682,33
222,3555,White Girls,Hilton Als,2013,American,english,339,,8718,33
223,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8719,33
224,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8719,33
225,3584,Taipei,Tao Lin,2013,American,english,256,,8723,33
226,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8963,32
227,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8979,32
228,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9012,32
229,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9012,32
230,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9012,32
231,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9012,32
232,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9024,32
233,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9030,32
234,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9031,32
235,12799,Nevada,Imogen Binnie,2013,American,english,262,,9032,32
236,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9069,31
237,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9122,30
238,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9251,29
239,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9263,29
240,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9333,28
241,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9350,28
242,15061,Moonglow,Michael Chabon,2016,American,english,430,,9350,28
243,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9358,27
244,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9416,27
245,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9416,27
246,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9425,27
247,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9425,27
248,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9425,27
249,3532,Mislaid,Nell Zink,2015,American,english,256,,9432,27
250,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9448,27
251,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9458,27
252,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9496,26
253,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9524,26
254,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9546,25
255,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9546,25
256,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9613,24
257,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9633,24
258,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9662,24
259,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9689,23
260,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9758,22
261,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9759,22
262,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9797,22
263,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9838,21
264,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9865,21
265,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9922,21
266,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9955,20
267,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10028,20
268,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10064,19
269,12661,Memorial,Bryan Washington,2020,American,english,320,,10075,19
270,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10090,19
271,4384,Improvement,Joan Silber,2017,American,english,227,,10096,19
272,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10122,18
273,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10234,18
274,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10243,17
275,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10243,17
276,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10278,17
277,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10278,17
278,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10355,16
279,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10362,15
280,4921,Grief,Andrew Holleran,2022,American,english,,,10372,15
281,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10398,15
282,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10383,15
283,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10482,13
284,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10495,13
285,385,Postcards,Annie Proulx,1992,American,english,320,,10517,13
286,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10527,13
287,3423,War Dances,Sherman Alexie,2009,American,english,209,,10700,8
288,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10707,8
289,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10728,7
290,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10742,6
291,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10742,6
292,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10746,6
293,12215,The End Of Vandalism,Tom Drury,1994,American,english,321,,10749,6
294,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10774,6
295,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10782,6
296,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10798,5
297,1483,The Position,Meg Wolitzer,2005,American,english,307,,10847,5
298,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10893,4
299,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10900,4
300,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10900,4
301,12213,Model Home,Eric Puchner,2010,American,english,368,,10900,4
302,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10913,4
303,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10925,4
304,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10944,3
305,12720,Bark,Lorrie Moore,2014,American,english,192,,10953,3
306,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11007,3
307,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11007,3
308,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11034,3
