﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
119,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
120,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
121,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
122,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
123,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
124,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
125,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
126,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
127,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
128,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
129,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
130,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
131,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
132,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
133,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
134,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
135,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
136,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
137,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
138,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
139,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
140,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
141,9582,Moles,Günter Eich,1953,German,german,,,7193,45
142,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
143,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
144,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
145,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
146,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
147,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
148,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
149,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
150,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
151,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
152,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
153,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
154,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
155,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
156,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
157,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
158,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
159,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
160,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
161,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
162,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
163,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
164,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
165,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
166,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
167,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
168,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
169,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
170,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
