﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
158,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
159,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
160,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
161,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
162,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
163,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
164,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
165,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
166,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1429,264
167,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
168,3314,Carmen,Prosper Mérimée,1845,French,french,,23000,1467,256
169,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
170,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1471,255
171,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1480,254
172,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
173,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
174,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
175,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
176,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
177,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
178,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
179,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
180,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1570,240
181,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
182,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1570,240
183,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
184,2998,Cheri,Colette,1920,French,french,,45000,1603,237
185,2729,The Misanthrope,Molière,1666,French,french,,18000,1617,235
186,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1626,234
187,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
188,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1631,234
189,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1645,233
190,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1646,232
191,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1651,232
192,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
193,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1654,231
194,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
195,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1661,230
196,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1664,229
197,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1669,228
198,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1680,228
199,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1681,228
200,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
201,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1690,226
202,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1711,223
203,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1721,222
204,3672,Justine,Marquis de Sade,1791,French,french,varies,,1726,222
205,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1727,222
206,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1727,222
207,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1737,222
208,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1741,221
209,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1745,220
210,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1753,219
211,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
212,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1778,216
213,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1778,216
214,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1807,213
215,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1809,213
216,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1810,213
217,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1831,210
218,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
219,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
220,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
221,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
222,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1857,206
223,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
224,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
225,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
226,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
227,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1883,204
228,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1883,204
229,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
230,9116,Letters On England,Voltaire,1734,French,english,,32000,1913,201
231,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1924,199
232,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
233,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1927,198
234,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1932,198
235,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1935,197
236,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000,1948,195
237,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1969,192
238,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1989,191
239,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1990,190
240,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
241,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1998,189
242,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
243,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1999,189
244,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
245,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1999,189
246,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2016,188
247,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
248,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2035,186
249,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
250,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2035,186
251,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
252,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
253,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
254,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
255,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
256,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
257,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2105,179
258,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2113,178
259,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2119,178
260,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
261,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2146,174
262,9115,Zadig,Voltaire,1747,French,french,,30604,2147,174
263,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2158,172
264,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2163,171
265,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2167,171
266,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2191,169
267,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2198,168
268,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2212,166
269,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
270,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
271,1211,Don Juan,Molière,1665,French,french,,,2222,165
272,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
273,1210,The Miser,Molière,1668,French,french,,22000,2228,165
274,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
275,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2256,162
276,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2310,157
277,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
278,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
279,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2348,153
280,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
281,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
282,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
283,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2415,147
284,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2415,147
285,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
286,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2456,144
287,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2458,144
288,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
289,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2458,144
290,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
291,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
292,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
293,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
294,3725,Down There,J. K. Huysmans,1891,French,french,,,2458,144
295,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
296,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
297,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
298,3745,Hell, Henri Barbusse,1908,French,french,,,2458,144
299,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2458,144
300,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2458,144
301,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
302,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
303,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2458,144
304,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
305,3818,Transit,Anna Seghers,1944,German,german,200-300,,2458,144
306,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
307,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2458,144
308,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
309,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2458,144
310,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2458,144
311,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2458,144
312,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2458,144
313,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2458,144
314,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2458,144
315,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2458,144
316,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2458,144
317,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,,2458,144
318,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2458,144
319,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2458,144
320,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2458,144
321,3884,Halftime,Martin Walser,1960,German,,,,2458,144
322,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
323,3678,The Nun,Denis Diderot,1796,French,french,,70000,2458,144
324,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2458,144
325,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2458,144
326,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
327,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2458,144
328,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2458,144
329,3708,Drunkard,Émile Zola,1877,French,french,,,2458,144
330,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
331,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
332,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2612,142
333,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2612,142
334,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
335,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2616,142
336,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
337,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
