﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
95,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
96,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
97,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
98,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
99,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
100,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
101,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
102,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
103,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
104,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
105,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
106,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
107,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
108,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
109,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
110,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
111,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
112,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
113,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
114,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
115,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
116,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
117,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
118,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
119,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
120,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
121,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
122,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
123,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
124,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
125,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
126,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
127,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
128,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
129,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
130,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
131,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
132,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
133,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
134,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
135,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
136,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
137,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
138,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
139,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
140,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
141,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
142,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
143,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
144,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
145,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
146,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
147,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
148,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
149,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
150,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
151,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
152,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
