﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
99,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
100,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
101,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
102,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
103,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
104,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
105,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
106,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
107,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
108,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
109,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
110,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
111,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
112,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
113,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
114,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
115,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
116,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
117,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
118,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
119,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
120,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
121,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
122,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
123,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
124,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
125,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
126,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10923,4
127,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
128,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
129,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
