﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
122,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
123,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
124,1980,First Folio,William Shakespeare,1623,British,english,900,884647
125,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
126,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
127,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
128,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
129,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
130,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
131,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
132,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000
133,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000
134,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
135,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000
136,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000
137,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
138,262,The Plague,Albert Camus,1947,French,french,200-300,72000
139,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
140,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000
141,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000
142,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
143,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
144,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000
145,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
146,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
147,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000
148,905,Confessions,Augustine,397,Roman,latin,200-300,
149,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
150,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000
151,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462
152,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391
153,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
154,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
155,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000
156,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
157,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
158,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
159,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000
160,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
161,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000
162,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000
163,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
164,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
165,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
166,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000
167,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
168,48,Light in August,William Faulkner,1932,American,english,480-512,123672
169,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
170,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
171,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
172,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
173,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622
174,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
175,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500
176,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
177,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
178,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000
179,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
180,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
181,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
182,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000
183,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
184,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
185,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
186,1282,The Shining,Stephen King,1977,American,english,447-659,163000
187,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,
188,561,The Secret History,Donna Tartt,1992,American,english,523,223000
189,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
190,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
191,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
192,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
193,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000
194,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
195,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
196,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000
197,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
198,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
199,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000
200,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
201,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
202,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
203,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
204,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
205,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
206,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
207,232,The Ambassadors,Henry James,1903,American,english,400-500,112000
208,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
209,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
210,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000
211,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,
212,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349
213,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
214,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,
215,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
216,440,Medea,Euripides,-431,Greek,ancient greek,30-50,
217,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
218,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000
219,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
220,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
221,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
222,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000
223,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
224,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
225,544,The Stand,Stephen King,1978,American,english,823-1152,472000
226,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
227,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
228,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
229,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
230,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000
231,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
232,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000
233,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000
234,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
235,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000
236,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420
237,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
238,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
239,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
240,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
241,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
242,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000
243,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000
244,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
245,3,American Pastoral,Philip Roth,1997,American,english,423,145000
246,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
247,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
248,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,
249,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000
250,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
251,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
252,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
253,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000
254,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
255,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
256,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
257,482,King Lear,William Shakespeare,1608,British,english,100-200,26147
258,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
259,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
260,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
261,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
262,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
263,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
264,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858
265,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
266,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
267,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
268,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960
269,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
270,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
271,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
272,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
273,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
274,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
275,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
276,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
277,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
278,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000
279,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
280,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
281,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000
282,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000
283,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
284,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
285,338,Persuasion,Jane Austen,1817,British,english,230-300,87022
286,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
287,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
288,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000
289,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
290,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
291,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
292,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
293,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000
294,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
295,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790
296,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
297,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
298,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
299,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000
300,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
301,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
302,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
303,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
304,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
305,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
306,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000
307,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
308,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,
309,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
310,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000
311,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
312,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000
313,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000
314,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,
315,2365,Household Tales,Brothers Grimm,1812,German,german,,160000
316,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921
317,933,The Red Badge of Courage,Stephen Crane,1895,American,english,100-200,47000
318,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000
319,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
320,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
321,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950
322,57,Money,Martin Amis,1984,British,english,300-400,134000
323,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000
324,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
325,370,The Road,Cormac McCarthy,2006,American,english,287,58000
326,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960
327,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
328,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
329,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
330,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000
331,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000
332,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000
333,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000
334,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000
335,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
336,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
337,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
338,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000
339,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000
340,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
341,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
342,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
343,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000
344,1679,Pensées,Blaise Pascal,1670,French,french,,70000
345,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
346,821,Relativity,Albert Einstein,1916,German,german,130-150,30000
347,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
348,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
349,937,Germinal,Émile Zola,1885,French,french,300-600,196000
350,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
351,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000
352,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462
353,191,Pilgrim's Progress,John Bunyan,1678,British,english,300-400,108000
354,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
355,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
356,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000
357,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,
358,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
359,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
360,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000
361,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
362,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
363,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
364,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
365,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
366,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
367,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
368,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000
369,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
370,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000
371,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
372,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945
