﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
35,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
36,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1093,347
37,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1114,342
38,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
39,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
40,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1174,327
41,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
42,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
43,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1183,325
44,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1211,318
45,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1213,318
46,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
47,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
48,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1409,270
49,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
50,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1438,261
51,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
52,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
53,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
54,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
55,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1533,246
56,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
57,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
58,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
59,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
60,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
61,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
62,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
63,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
64,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
65,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
66,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1832,210
67,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
68,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
69,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
70,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
71,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
72,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
73,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
74,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
75,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
76,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1999,189
77,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
78,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
79,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
80,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2047,185
81,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2062,183
82,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2127,176
83,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
84,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
85,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
86,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
87,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
88,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
89,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2257,162
90,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
91,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
92,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
93,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
94,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2451,145
95,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
96,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2460,144
97,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2460,144
98,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2460,144
99,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2460,144
100,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2460,144
101,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
102,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2632,142
103,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
104,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2683,140
105,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2689,140
106,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
107,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2708,139
108,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2710,139
109,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2753,137
110,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2793,135
111,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2855,132
112,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2892,131
113,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
114,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2908,129
115,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
116,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2954,126
117,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2954,126
118,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2954,126
119,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
120,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
121,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3058,123
122,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
123,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
124,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3182,119
125,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3268,115
126,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
127,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3292,114
128,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
129,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
130,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3423,111
131,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3460,109
132,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3475,108
133,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
134,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3475,108
135,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3475,108
136,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3475,108
137,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3475,108
138,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3475,108
139,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3475,108
140,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
141,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3475,108
142,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
143,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
144,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3759,103
145,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
146,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3808,102
147,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
148,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
149,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
150,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4052,101
151,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
152,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
153,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4111,99
154,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4168,96
155,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
156,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
157,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4168,96
158,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
159,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
160,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
161,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
162,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
163,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
164,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4639,90
165,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
166,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
167,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
168,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4711,90
169,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
170,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
171,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
172,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
173,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
174,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
175,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
176,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
177,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
178,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
179,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
180,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4880,86
181,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
182,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4922,84
183,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4930,84
184,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4944,84
185,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
186,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5028,83
187,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
188,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
189,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
190,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5062,82
191,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
192,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5118,81
193,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5132,80
194,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
195,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
196,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
197,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5292,78
198,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5308,78
199,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
200,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
201,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
202,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
203,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
204,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
205,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
206,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5545,72
207,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
208,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
209,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
210,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
211,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
212,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5767,69
213,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5767,69
214,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
215,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
216,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5891,67
217,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5919,66
218,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5954,66
219,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5957,66
220,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5978,66
221,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5978,66
222,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5978,66
223,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5977,66
224,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5978,66
225,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5978,66
226,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
227,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
228,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6155,64
229,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
230,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
231,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
232,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
233,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6314,61
234,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
235,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
236,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
237,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
238,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6455,59
239,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
240,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6513,58
241,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
242,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6557,57
243,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
244,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
245,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
246,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
247,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6656,54
248,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
249,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6686,53
250,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
251,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
252,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
253,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
254,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6857,51
255,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6897,50
256,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
257,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
258,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7031,48
259,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
260,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
261,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
262,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
263,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
264,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7153,46
265,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
266,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7202,45
267,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7202,45
268,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7202,45
269,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7202,45
270,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7202,45
271,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7202,45
272,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7202,45
273,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
274,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7202,45
275,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
276,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7202,45
277,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7202,45
278,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
279,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
280,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7863,44
281,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
282,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7941,43
283,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
284,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7997,42
285,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7997,42
286,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7997,42
287,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7997,42
288,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7997,42
289,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7997,42
290,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7997,42
291,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7997,42
292,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7997,42
293,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7997,42
294,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7997,42
295,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7997,42
296,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
297,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8103,41
298,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
299,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8207,40
300,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
301,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
302,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8262,39
303,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
304,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
305,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8433,37
306,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
307,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
308,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
309,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
310,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
311,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
312,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8747,33
313,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8759,33
