﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
34,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
35,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
36,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
37,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
38,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
39,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
40,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
41,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
42,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
43,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
44,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
45,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
46,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
47,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
48,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
49,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
50,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
51,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
52,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
53,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
54,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
55,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
56,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
57,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
58,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
59,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
60,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
61,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
62,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
63,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
64,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
65,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
66,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
67,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
68,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
69,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
70,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
71,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
72,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
73,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
74,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
75,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
76,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
77,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
78,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
79,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
80,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
81,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
82,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
83,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
84,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
85,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
86,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
87,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
88,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
89,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
90,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
91,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
92,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
93,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
94,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
95,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
96,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
97,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
98,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
99,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4153,96
100,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
101,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4153,96
102,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
103,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
104,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
105,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4673,90
106,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
107,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
108,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
109,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
110,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
111,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
112,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5411,75
113,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
114,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
115,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
116,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
117,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
118,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
119,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
120,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
121,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
122,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
123,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
124,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
125,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
126,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
127,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
128,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
129,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
130,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
131,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
132,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
133,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
134,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
135,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
136,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
137,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
138,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
139,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
140,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
141,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
142,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
143,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
144,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
145,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
146,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
147,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
148,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
149,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
150,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
151,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
152,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
153,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
154,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
155,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
156,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
157,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
158,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
159,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
160,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
161,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
162,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
163,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
164,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
165,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
166,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
167,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
168,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
169,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
170,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
171,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
172,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
173,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
174,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
175,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
176,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
177,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
178,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
179,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
180,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
181,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
182,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
183,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
