﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
60,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
61,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
62,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
63,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
64,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
65,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
66,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
67,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
68,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
69,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
70,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
71,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
72,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
73,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
74,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
75,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
76,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
77,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
78,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
79,12066,Red,John Logan,2009,Unknown,english,,,10737,7
80,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
81,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
82,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
83,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
84,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
85,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
86,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
87,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
88,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
