﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
108,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
109,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7922,43
110,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
111,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7936,43
112,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
113,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
114,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8125,41
115,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8148,41
116,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8159,41
117,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8234,39
118,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
119,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8366,38
120,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8389,38
121,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,,8394,38
122,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8602,35
123,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8700,33
124,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8757,33
125,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8757,33
126,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8757,33
127,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8757,33
128,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8757,33
129,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8757,33
130,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
131,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
132,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
133,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
134,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
135,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
136,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
137,14595,Landscape And Memory,Simon Schama,1995,"",english,672,,9813,22
138,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
139,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
140,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10113,19
141,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
142,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10175,18
143,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,,10175,18
144,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
145,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10349,16
146,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10412,15
147,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
148,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
149,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10621,11
150,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
151,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
152,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
153,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11101,2
154,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11101,2
155,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11119,2
156,1611,"The Coming of the War, 1914",Bernadotte E. Schmitt,1930,American,english,,,11146,1
157,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11146,1
158,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11146,1
159,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11332,0
