﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
72,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
73,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
74,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
75,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
76,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
77,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
78,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
79,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
80,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
81,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
82,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
83,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
84,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
85,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
86,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
87,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
88,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
89,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
90,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
91,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
92,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
93,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
94,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
95,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
96,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
97,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
98,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
99,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
100,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
101,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
102,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
103,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
104,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
105,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
106,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
107,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
108,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
109,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
110,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
111,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
112,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
113,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
114,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
115,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
116,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
117,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
118,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
119,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
120,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
121,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
122,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
123,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
124,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
125,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
126,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
127,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
128,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
129,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
130,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
131,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
132,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
133,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
134,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
135,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
