﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
73,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
74,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8756,33
75,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
76,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9110,31
77,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9239,29
78,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9239,29
79,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9270,29
80,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9315,28
81,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9473,27
82,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9484,27
83,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9532,26
84,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9562,25
85,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
86,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9683,24
87,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
88,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10082,19
89,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10082,19
90,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10356,16
91,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
92,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
93,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
94,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
95,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
96,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10900,4
97,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10958,4
