﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6537,57
30,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6539,57
31,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6890,50
32,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7059,47
33,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7151,46
34,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7816,44
35,12246,Becoming Unbecoming,Una,2015,British,english,216,,7890,43
36,11783,Me,Elton John,2019,British,english,384,,8119,41
37,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8266,39
38,14072,Born Again,Charles W. Colson,1976,British,english,384,,8385,38
39,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8659,34
40,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8756,33
41,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8757,33
42,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8757,33
43,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
44,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
45,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
46,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
47,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
48,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9407,27
49,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9523,26
50,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
51,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
52,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
53,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
54,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
55,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
56,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9964,21
57,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
58,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9984,21
59,4721,A Year,Brian Eno,2022,British,,,,10067,19
60,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
61,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
62,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10308,17
63,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
64,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
65,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
66,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
67,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
68,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
69,11742,And Away…,Bob Mortimer,2021,British,english,304,,10483,14
70,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
71,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
