﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
101,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
102,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
103,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
104,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
105,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
106,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
107,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
108,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
109,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
110,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
111,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
112,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
113,9582,Moles,Günter Eich,1953,German,german,,,7191,45
114,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
115,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
116,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
117,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
118,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
119,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
120,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
121,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8114,41
122,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
123,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
124,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
125,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
126,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
127,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
128,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
129,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
130,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
131,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
132,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
133,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
134,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9409,27
135,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9539,26
136,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9574,25
137,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
138,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
139,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9680,24
140,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
141,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
142,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
143,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
144,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
145,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
146,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
147,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
148,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
149,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
