﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
46,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
47,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
48,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
49,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
50,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
51,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
52,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
53,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
54,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
55,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
56,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
57,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
58,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
59,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
60,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
61,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
62,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
63,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
64,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
65,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
66,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
67,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
68,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
69,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
70,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
71,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
72,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
73,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
74,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
75,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
76,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
77,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
78,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
79,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
80,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
81,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
82,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
83,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
84,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
85,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
86,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
87,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
88,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
89,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
90,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
91,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
92,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
93,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
94,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
95,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
96,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
97,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
98,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
99,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
100,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
