﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
27,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
28,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000
29,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
30,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000
31,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
32,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000
33,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000
34,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
35,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000
36,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
37,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000
38,66,On the Road,Jack Kerouac,1957,American,english,310,86921
39,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
40,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
41,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
42,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349
43,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
44,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000
45,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
46,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
47,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
48,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
49,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
50,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
51,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
52,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
53,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
54,51,Lord of the Flies,William Golding,1954,British,english,224,59960
55,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
56,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
57,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500
58,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000
59,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
60,943,Candide,Voltaire,1759,French,french,100-200,30000
61,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000
62,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
63,489,One Thousand and One Nights,"",800,"",arabic,800-1000,
64,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
65,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
66,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
67,61,Native Son,Richard Wright,1940,American,english,350-500,100000
68,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
69,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
70,491,The Aeneid,Virgil,19,Roman,latin,,128000
71,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
72,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961
73,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000
74,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
75,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
76,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097
77,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000
78,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632
79,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000
80,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000
81,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
82,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733
83,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
84,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000
85,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
86,198,Emma,Jane Austen,1815,British,english,300-500,
87,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
88,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
89,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
90,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
91,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
92,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
93,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
94,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
95,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922
96,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
97,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
98,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000
99,416,Paradise Lost,John Milton,1667,British,english,200-500,80000
100,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
101,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000
102,536,Dune,Frank Herbert,1965,American,english,400-500,188000
103,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
104,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
105,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
106,446,Love in the Time of Cholera,Gabriel Garcia Marquez,1985,Colombian,spanish,348,62000
107,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
108,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
109,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
110,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
111,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
112,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
113,155,My Antonia,Willa Cather,1918,American,english,200-400,99780
114,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
115,1980,First Folio,William Shakespeare,1623,British,english,900,884647
116,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
117,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
118,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
119,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
120,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000
121,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000
122,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
123,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
124,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
125,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000
126,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000
127,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
128,262,The Plague,Albert Camus,1947,French,french,200-300,72000
129,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000
130,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
131,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000
132,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
133,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
134,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000
135,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
136,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000
137,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
138,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462
139,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
140,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000
141,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
142,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
143,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391
144,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
145,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000
146,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000
147,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000
148,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
149,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
150,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
151,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
152,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
153,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
154,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
155,48,Light in August,William Faulkner,1932,American,english,480-512,123672
156,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
157,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
158,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
159,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622
160,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
161,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
162,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000
163,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
164,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
165,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
166,1282,The Shining,Stephen King,1977,American,english,447-659,163000
167,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
168,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
169,561,The Secret History,Donna Tartt,1992,American,english,523,223000
170,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
171,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
172,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
173,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
174,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
175,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
176,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
177,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
178,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
179,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000
180,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
181,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
182,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
183,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
184,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
185,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
186,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
187,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000
188,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,
189,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349
190,232,The Ambassadors,Henry James,1903,American,english,400-500,112000
191,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
192,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
193,440,Medea,Euripides,-431,Greek,ancient greek,30-50,
194,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
195,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
196,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000
197,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
198,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
199,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
200,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000
201,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
202,544,The Stand,Stephen King,1978,American,english,823-1152,472000
203,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
204,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
205,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
206,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
207,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000
208,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
209,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000
210,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000
211,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
212,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
213,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000
214,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420
215,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
216,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
217,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
218,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
219,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
220,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000
221,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
222,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
223,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,
224,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000
225,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000
226,3,American Pastoral,Philip Roth,1997,American,english,423,145000
227,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
228,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
229,482,King Lear,William Shakespeare,1608,British,english,100-200,26147
230,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
231,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
232,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
233,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
234,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
235,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
236,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858
237,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
238,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
239,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
240,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
241,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960
242,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
243,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
244,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
245,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
246,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
247,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
248,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
249,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
250,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
251,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000
252,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
253,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000
254,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
255,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
256,338,Persuasion,Jane Austen,1817,British,english,230-300,87022
257,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
258,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
259,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
260,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
261,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000
262,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
263,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
264,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
265,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
266,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
267,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790
268,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
269,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
270,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
271,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000
272,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
273,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
274,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
275,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
276,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
277,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000
278,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
279,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
280,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
281,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000
282,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,
283,2365,Household Tales,Brothers Grimm,1812,German,german,,160000
284,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
285,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
286,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
287,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
288,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950
289,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
290,57,Money,Martin Amis,1984,British,english,300-400,134000
291,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000
292,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
293,370,The Road,Cormac McCarthy,2006,American,english,287,58000
294,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
295,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
296,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000
297,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000
298,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000
299,933,The Red Badge of Courage,Stephen Crane,1895,American,english,100-200,47000
300,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000
301,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
302,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
303,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
304,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000
305,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
306,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
307,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000
308,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
309,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
310,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
311,937,Germinal,Émile Zola,1885,French,french,300-600,196000
312,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
313,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462
314,191,Pilgrim's Progress,John Bunyan,1678,British,english,300-400,108000
315,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
316,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
317,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
318,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000
319,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
320,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
321,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
322,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
323,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
324,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
325,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000
326,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
327,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
328,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945
329,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000
330,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
331,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
332,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
333,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
334,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
335,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
336,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420
337,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
338,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
339,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
340,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
341,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000
342,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
343,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
344,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
345,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000
346,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
347,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000
348,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498
349,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
350,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
351,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
352,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
353,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000
354,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000
355,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
356,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
357,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786
358,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000
359,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
360,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
361,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
362,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
363,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000
364,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000
365,514,Beowulf,"",1000,Unknown,old english,160-200,3182
366,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000
367,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
368,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000
369,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000
370,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
371,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
