﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2470,144
60,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
61,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
62,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
63,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
64,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
65,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2725,138
66,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
67,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2850,133
68,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
69,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3114,120
70,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3179,120
71,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3186,119
72,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
73,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
74,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
75,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3416,111
76,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
77,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
78,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
79,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
80,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4168,96
81,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4168,96
82,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
83,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4168,96
84,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
85,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
86,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
87,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4693,90
88,15367,The Islandman,Tomás Ó Crohan,1929,Irish,irish,200-250,,4701,90
89,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4709,90
90,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
91,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
92,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
93,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
94,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
95,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
96,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
97,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
98,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
99,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
100,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
101,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
102,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5387,77
103,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
104,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
105,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5422,75
106,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
107,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5442,75
108,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
109,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5528,72
110,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5542,72
111,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5542,72
112,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
113,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
114,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5762,69
115,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5763,69
116,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
117,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5912,66
118,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
119,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5974,66
120,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
121,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6095,66
122,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
123,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6306,61
124,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6327,60
125,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6327,60
126,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6327,60
127,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6327,60
128,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6327,60
129,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
130,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
131,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
132,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
133,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
134,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
135,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
136,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
137,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
138,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
139,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
140,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
141,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
142,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
143,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
144,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
145,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
146,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6981,48
147,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
148,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
149,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
150,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
151,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
152,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
153,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7191,45
154,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
155,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
156,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
157,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7191,45
158,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
159,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7191,45
160,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7191,45
161,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7191,45
162,9208,Nepenthe,George Darley,1835,Irish,,,,7191,45
163,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7191,45
164,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
165,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7191,45
166,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
167,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7191,45
168,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
169,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
170,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7191,45
171,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7191,45
172,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7191,45
173,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7191,45
174,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7809,44
175,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
176,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
177,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7887,43
178,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7928,43
179,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7983,42
180,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7983,42
181,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
182,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
183,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
184,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8146,41
185,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
186,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
187,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
188,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8235,39
189,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8256,39
190,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
191,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
192,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
193,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
194,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
195,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8533,35
196,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
197,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
198,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
199,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8976,32
200,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
201,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
202,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
203,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9073,31
204,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9090,31
205,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9119,30
206,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
207,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
208,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
209,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
210,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
211,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
212,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
213,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
214,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
215,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9843,21
216,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9871,21
217,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9891,21
218,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9895,21
219,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
220,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
221,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
222,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10339,16
223,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
224,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
225,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
226,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
227,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
228,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
229,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
230,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
231,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10879,4
232,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10913,4
233,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
234,12138,Exiles,James Joyce,1918,Irish,english,,,11001,3
235,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11017,3
236,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
237,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
