﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
32,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1491,252
33,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1491,252
34,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1529,246
35,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
36,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1600,237
37,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
38,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1635,234
39,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
40,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
41,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1688,226
42,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
43,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
44,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1875,204
45,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
46,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
47,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2102,179
48,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2110,178
49,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2136,174
50,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2163,171
51,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
52,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
53,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
54,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2361,152
55,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
56,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2451,144
57,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2452,144
58,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2454,144
59,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2454,144
60,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2454,144
61,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
62,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2454,144
63,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2454,144
64,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2454,144
65,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2454,144
66,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2454,144
67,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2454,144
68,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2454,144
69,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2454,144
70,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2454,144
71,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2600,143
72,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2609,142
73,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2609,142
74,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2609,142
75,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2613,142
76,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2613,142
77,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2613,142
78,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
79,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
80,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2681,140
81,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2746,137
82,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2773,135
83,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2783,135
84,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2787,135
85,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2809,135
86,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2812,134
87,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2832,133
88,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2839,133
89,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2839,133
90,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2844,132
91,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2850,132
92,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2850,132
93,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2850,132
94,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2932,128
95,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2940,127
96,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2948,126
97,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2948,126
98,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2948,126
99,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2948,126
100,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2948,126
101,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3038,123
102,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
103,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3099,120
104,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
105,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3247,116
106,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3285,114
107,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3285,114
108,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3363,113
109,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3382,112
110,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
111,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
112,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3435,109
113,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
114,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3469,108
115,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
116,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3469,108
117,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3469,108
118,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
119,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
120,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3802,102
121,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3802,102
122,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
123,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3802,102
124,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3802,102
125,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
126,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
127,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
128,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4162,96
129,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4485,93
130,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4622,90
131,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4625,90
132,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4634,90
133,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4770,89
134,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
135,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
136,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
137,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
138,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5075,82
139,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
140,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5344,77
141,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5535,72
142,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
143,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
144,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
145,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5758,69
146,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
147,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
148,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
149,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
150,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
151,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
152,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
153,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
154,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
155,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
156,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
157,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
158,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
159,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
160,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
161,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
162,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
163,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
164,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
165,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
166,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
167,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
168,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
169,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
170,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
171,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6977,48
172,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
173,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
174,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
175,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
176,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
177,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
178,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
179,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
180,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7193,45
181,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7193,45
182,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7193,45
183,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7193,45
184,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
185,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7193,45
186,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7193,45
187,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7193,45
188,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7193,45
189,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7193,45
190,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7193,45
191,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7193,45
192,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7193,45
193,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7193,45
194,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7193,45
195,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7193,45
196,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7193,45
197,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7193,45
198,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
199,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7193,45
200,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7193,45
201,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7193,45
202,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7193,45
203,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7193,45
204,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7193,45
205,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7193,45
206,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7193,45
207,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7193,45
208,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
209,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
210,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
211,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
212,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
213,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
214,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8094,41
215,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8094,41
216,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8118,41
217,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
218,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8197,40
219,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
220,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8259,39
221,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
222,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
223,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
224,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
225,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
226,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8503,36
227,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
228,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
229,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8702,33
230,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
231,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8968,33
232,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
233,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
234,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
235,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9102,31
236,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
237,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
238,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
239,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
240,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
241,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
242,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
243,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
244,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
245,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9860,21
246,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
247,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9903,21
248,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
249,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
250,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
251,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
252,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
253,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
254,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
255,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
256,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
257,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
258,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
259,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
260,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
261,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
262,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
263,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
264,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
265,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
266,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
267,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10999,3
268,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
269,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
270,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11019,3
271,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
272,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11118,1
