﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
26,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
27,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
28,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2407,147
29,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
30,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2452,144
31,3783,To the North,Elizabeth Bowen,1932,British,english,,,2452,144
32,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
34,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2750,137
35,14286,Maurice,E. M. Forster,1971,Maurice,english,256,,2947,126
36,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2947,126
37,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
38,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
39,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4121,98
40,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4698,90
41,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4915,84
42,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4932,84
43,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4985,84
44,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
45,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5188,79
46,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5320,78
47,10786,Margins,Terri de la Peña,1992,American,english,,,5348,77
48,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
49,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
50,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
51,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
52,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
53,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
54,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
55,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
56,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6596,55
57,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
58,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
59,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
60,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
61,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
62,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
63,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
64,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
65,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
66,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7987,42
67,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
68,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8328,39
69,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8348,38
70,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
71,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
72,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
73,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
74,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
75,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
76,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
77,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
79,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
80,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
81,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9171,30
82,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
83,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
84,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9277,29
85,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
86,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
87,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
88,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
89,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
90,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
91,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
92,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10168,18
93,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
94,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
95,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
96,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
97,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
98,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10951,4
