﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
161,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
162,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
163,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
164,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
165,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
166,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
167,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
168,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9843,21
169,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
170,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
171,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
172,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
173,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9957,21
174,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
175,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
176,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
177,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
178,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
179,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
180,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
181,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
182,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
183,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10005,20
184,14526,Five Days In London,John Lukacs,1999,British,english,236,,10035,20
185,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
186,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
187,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
188,4721,A Year,Brian Eno,2022,British,,,,10060,19
189,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
190,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
191,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
192,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
193,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
194,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
195,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
196,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
197,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
198,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
199,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
200,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
201,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
202,14731,Design,John Heskett,2005,British,,,,10329,17
203,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
204,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
205,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
206,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
207,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
208,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
209,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10438,15
210,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10438,15
211,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
212,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10460,15
213,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
214,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
215,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
216,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
217,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
218,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10516,13
219,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
220,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
221,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
222,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
223,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
224,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10846,5
225,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
226,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
227,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
228,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10886,4
229,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10887,4
230,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10894,4
231,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10901,4
232,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10910,4
233,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10912,4
234,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10939,4
235,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10951,4
236,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10965,3
237,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10977,3
238,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
239,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10988,3
240,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11018,3
241,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11040,3
242,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11047,3
243,6412,Life Ascending,Nick Lane,2009,British,english,368,,11052,3
244,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11055,3
245,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11055,3
246,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11078,2
247,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11093,2
248,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
249,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11098,2
250,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11098,2
251,14258,Maoism,Julia Lovell,2019,British,english,624,,11103,2
252,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11111,2
253,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11111,2
254,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11117,1
255,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11356,-5405
