﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5081,82
36,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5095,81
37,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5097,81
38,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5123,80
39,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5271,78
40,6509,The Danger,Dick Francis,1983,British,english,,,5277,78
41,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5323,78
42,6521,Deadheads,Reginald Hill,1983,British,english,,,5325,78
43,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5344,77
44,6507,Penny Black,Susan Moody,1984,British,english,,,5382,77
45,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5444,75
46,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5523,72
47,6204,Gb84,David Peace,2004,British,english,480,,5652,72
48,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5656,72
49,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5670,71
50,6511,Underworld,Reginald Hill,1988,British,english,,,5689,71
51,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
52,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5750,69
53,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
54,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
55,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
56,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
57,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
58,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
59,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
60,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
61,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
62,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
63,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
64,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
65,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
66,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
67,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
68,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
69,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
70,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
71,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
72,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
73,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
74,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
75,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
76,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
