﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2408,147
48,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2638,141
49,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2639,141
50,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
51,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2784,135
52,3026,Henry V,William Shakespeare,1600,British,english,,26678,2784,135
53,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3094,120
54,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3094,120
55,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
56,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
57,2805,Volpone,Ben Jonson,1607,British,english,,22000,3371,112
58,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3416,110
59,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3645,106
60,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4085,99
61,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4155,96
62,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4155,96
63,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4155,96
64,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4155,96
65,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4155,96
66,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4155,96
67,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4155,96
68,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4155,96
69,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4155,96
70,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4155,96
71,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4485,93
72,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4493,93
73,12029,Private Lives,Noel Coward,1930,British,english,,,4903,84
74,9562,Saved,Edward Bond,1965,British,english,,,5513,72
75,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5883,67
76,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5905,66
77,9075,The Country Wife,William Wycherley,1675,British,english,,,5914,66
78,2970,The Works of George Peele,George Peele,1593,British,english,,,6179,63
79,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6522,57
80,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6754,51
81,9047,The Malcontent,John Marston,1604,British,english,,,6961,48
82,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6967,48
83,9061,Love For Love,William Congreve,1695,British,english,,,6968,48
84,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6984,48
85,12017,Old Times,Harold Pinter,1971,British,english,,,6990,48
86,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7178,45
87,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7178,45
88,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7178,45
89,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7178,45
90,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7178,45
91,9555,Plays Of John Arden,John Arden,1961,British,english,,,7178,45
92,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7178,45
93,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7178,45
94,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7178,45
95,9044,Plays,Francis Beaumont,1607,British,english,,,7178,45
96,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7178,45
97,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7178,45
98,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7178,45
99,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7178,45
100,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7178,45
101,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7178,45
102,9055,Samson Agonistes,John Milton,1671,British,english,,,7178,45
103,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7178,45
104,8943,Helen,Euripides,-412,Greek,ancient greek,,,7178,45
105,9561,The Fool,Edward Bond,1975,British,english,,,7797,44
106,12016,Bent,Martin Sherman,1979,British,english,,,7811,44
107,9556,The Complete Plays,Joe Orton,1976,British,english,,,7855,44
108,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7966,42
109,12037,Copenhagen,Michael Frayn,1998,British,english,,,8120,41
110,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8241,39
111,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8393,37
112,12048,The Vortex,Noel Coward,1924,British,english,,,8415,37
113,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8457,36
114,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8732,33
115,12014,Blasted,Sarah Kane,1995,British,english,,,9015,32
116,12036,Frozen,Bryony Lavery,1998,British,english,,,9186,30
117,12013,Far Away,Caryl Churchill,2000,British,english,48,,9334,28
118,12177,Present Laughter,Noel Coward,1942,British,english,,,9342,28
119,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9370,27
120,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9377,27
121,12159,Top Girls,Caryl Churchill,1982,British,english,,,9428,27
122,12035,The History Boys,Alan Bennett,2004,British,english,,,9462,27
123,12122,The Alchemist,Ben Jonson,1610,British,english,,,9614,24
124,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9622,24
125,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9746,22
126,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9793,22
127,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9818,21
128,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10014,20
129,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10032,20
130,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10047,19
131,12025,The Effect,Lucy Prebble,2012,British,english,,,10091,19
132,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10372,15
133,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10420,15
134,12075,Betrayal,Harold Pinter,1978,British,english,,,10450,14
135,12082,Amadeus,Peter Shaffer,1979,British,english,,,10470,14
136,12170,Stuff Happens,David Hare,2004,British,english,,,10582,11
137,12116,Edward Ii,Christopher Marlowe,1594,British,english,,18500,10970,3
138,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,10971,3
139,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10974,3
140,12135,Waste,Harley Granville Barker,1907,British,english,,,10985,3
141,12143,Design For Living,Noel Coward,1933,British,english,,,10992,3
142,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11000,3
143,12156,Bingo,Edward Bond,1973,British,english,,,11009,3
144,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11008,3
145,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11006,3
146,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11007,3
147,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11005,3
148,12150,The Entertainer,John Osborne,1957,British,english,,,11003,3
149,12115,The Mysteries,Tony Harrison,1985,British,english,,,11031,3
150,12161,Racing Demon,David Hare,1990,British,english,,,11054,2
151,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11106,1
