﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
76,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
77,3884,Halftime,Martin Walser,1960,German,,,,2454,144
78,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
79,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
80,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
81,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2646,141
82,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
83,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2720,138
84,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2720,138
85,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2720,138
86,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2720,138
87,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2720,138
88,2425,The Road,Harry Martinson,1948,Swedish,,,,2720,138
89,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2720,138
90,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2720,138
91,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2720,138
92,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2720,138
93,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2720,138
94,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2787,135
95,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
96,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2850,132
97,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2887,131
98,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2903,129
99,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
100,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2948,126
101,11687,The Night Visitor,B Traven,1952,German,,,,2948,126
102,11665,Leviathan,Arno Schmidt,1949,German,,,,2948,126
103,11672,Night Visitor,B Traven,1966,German,,,,2948,126
104,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
105,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3050,123
106,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3058,123
107,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
108,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
109,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3097,120
110,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
111,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
112,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
113,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3240,116
114,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
115,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3261,115
116,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3276,114
117,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
118,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3382,112
119,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3389,112
120,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
121,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
122,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
123,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
124,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3469,108
125,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3469,108
126,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
127,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
128,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
129,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
130,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3753,103
131,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
132,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
133,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
134,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3802,102
135,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
136,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
137,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
138,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4633,90
139,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
140,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4699,90
141,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
142,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
143,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
144,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
145,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4911,84
146,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4919,84
147,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
148,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
149,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
150,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
151,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
152,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5272,78
153,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
154,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
155,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
156,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
157,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
158,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
159,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
160,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
161,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
162,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
163,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
164,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
165,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
166,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
167,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
168,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
169,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6660,54
170,2905,The Black Swan,Thomas Mann,1953,German,German,,,6768,51
171,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6852,51
172,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6900,50
173,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6907,50
174,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7005,48
175,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7005,48
176,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7038,47
177,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
178,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7194,45
179,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7194,45
180,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7194,45
181,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7194,45
182,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7194,45
183,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7194,45
184,9582,Moles,Günter Eich,1953,German,german,,,7194,45
185,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7194,45
186,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7194,45
187,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7194,45
188,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7194,45
189,9592,The Flounder,Günter Grass,1977,German,german,540,,7906,43
190,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8095,41
191,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8181,40
192,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8383,38
193,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8504,36
194,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8751,33
195,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8751,33
196,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8963,33
197,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9127,30
198,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9557,25
199,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9631,24
200,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9657,24
201,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9801,22
202,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9906,21
203,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10227,18
204,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10449,15
205,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10461,15
206,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10494,14
207,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10670,10
208,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10678,10
209,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
210,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
211,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
