﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
87,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
88,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
89,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3469,108
90,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
91,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3753,103
92,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3802,102
93,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
94,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4040,101
95,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
96,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
97,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4061,100
98,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4162,96
99,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4162,96
100,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4162,96
101,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
102,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4633,90
103,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
104,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
105,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4699,90
106,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
107,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
108,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4800,87
109,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
110,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
111,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
112,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4906,84
113,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4911,84
114,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4919,84
115,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
116,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5325,78
117,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
118,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
119,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
120,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
121,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
122,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
123,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
124,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
125,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
126,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
127,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
128,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
129,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
130,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
131,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
132,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
133,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
134,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
135,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
136,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
137,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
138,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
139,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
140,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
141,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
142,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
143,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
144,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
145,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
146,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
147,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
148,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
149,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
150,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
151,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
152,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
153,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
154,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
155,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
156,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
157,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
158,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
159,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
160,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
161,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
162,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
163,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
164,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
165,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
166,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
167,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
168,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
169,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
170,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
171,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
172,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
173,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
174,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
175,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
176,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
177,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
178,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
179,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
180,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
181,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
182,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
183,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
184,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
185,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
186,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
187,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
188,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
189,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
190,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
191,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
192,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
193,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
194,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
195,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
196,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
197,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
198,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
199,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
200,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
201,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
