﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
147,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
148,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
149,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
150,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
151,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
152,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
153,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
154,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
155,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
156,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
157,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
158,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
159,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
160,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
161,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
162,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
163,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8316,39
164,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
165,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
166,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
167,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
168,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
169,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
170,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
171,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
172,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
173,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
174,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
175,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
176,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
177,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
178,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
179,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
180,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
181,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
182,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
183,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
184,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
185,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
186,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
187,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
188,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
189,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
190,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
191,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
192,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
193,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
194,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
195,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9738,23
196,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
197,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
198,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
199,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
200,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
201,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
202,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
203,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
204,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
205,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
206,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
207,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
208,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
209,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
210,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
211,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
212,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
213,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
