﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
40,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
41,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
42,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
43,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
44,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
45,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
46,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
47,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
48,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
49,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
50,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
51,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
52,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
53,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
54,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
55,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
56,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
57,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
58,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
59,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
60,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
61,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
62,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
63,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
64,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
65,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
66,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
67,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
68,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
69,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
70,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
71,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
72,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
73,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
74,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
75,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
76,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
77,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
78,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
79,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
80,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
81,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
82,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
83,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
84,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
85,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
86,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
87,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
88,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
89,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
90,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
91,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
92,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
93,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
94,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
95,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
96,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
97,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
98,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
99,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
100,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
101,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
102,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
103,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
104,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
105,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
106,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
107,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
108,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
109,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
110,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
111,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
112,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
113,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
114,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
115,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
116,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
