﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
26,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000
27,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000
28,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000
29,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
30,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
31,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
32,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
33,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
34,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
35,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
36,468,History,Elsa Morante,1974,Italian,italian,600-650,
37,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
38,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
39,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
40,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
41,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
42,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
43,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
44,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
45,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
46,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
47,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
48,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
49,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
50,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
51,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
52,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353
53,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
54,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
55,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
56,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
57,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
58,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
59,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000
60,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
61,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,
62,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
63,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
64,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300
65,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000
66,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
67,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000
68,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
69,3743,Mother,Maxim Gorky,1906,Russian,russian,,
70,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
71,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
72,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
73,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000
74,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,
75,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000
76,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
77,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
78,3735,Senilità,Italo Svevo,1898,Italian,italian,,
79,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000
80,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
81,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,
82,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
83,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,
84,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
85,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
86,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
87,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
88,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,
89,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
90,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000
91,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456
92,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000
93,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
94,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
95,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
96,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
97,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,
98,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
99,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
100,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
101,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000
102,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
103,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
104,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
105,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,
106,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
107,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
108,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
109,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
110,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
111,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
112,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000
113,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
114,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,
115,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
116,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
117,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
118,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
119,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
120,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
121,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
122,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
123,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000
124,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
125,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
126,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
127,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,
128,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
129,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
130,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
131,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000
132,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000
133,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
134,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
135,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
136,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
137,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000
138,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
139,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
140,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
141,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
142,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
143,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
144,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
145,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,
146,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
147,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,
148,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,
149,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,
150,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,
151,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,
152,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
153,10589,Artemisia,Anna Banti,1947,Italian,italian,,
154,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
155,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
156,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,
157,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
158,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,
159,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200
160,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
161,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
162,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
163,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000
164,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000
165,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
166,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,
167,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
168,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
169,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,
170,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300
171,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,
172,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000
173,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
174,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
175,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
176,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,
177,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,
178,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
179,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000
180,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226
181,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,
182,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000
183,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000
184,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
185,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,
186,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
187,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,
188,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
189,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
190,10077,Cases,Daniil Kharms,1939,Russian,russian,,
191,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700
192,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000
193,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996
194,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,
195,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
196,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
197,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,
198,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,
199,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
200,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,
201,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
202,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
203,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
204,2385,My Life,Leon Trotsky,1930,Russian,russian,,
205,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
206,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
207,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
208,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
209,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
210,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
211,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
212,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
213,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,
214,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
215,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
216,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970
217,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
218,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,
219,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
220,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
221,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
222,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
223,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
224,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
225,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
226,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
227,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,
228,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
229,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
230,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
231,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
232,1683,The New Science,Giambattista Vico,1725,Italian,latin,,
233,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
234,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
235,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
236,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
237,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
238,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
239,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
240,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
241,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,
242,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,
243,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
244,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,
245,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,
246,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,
247,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,
248,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,
249,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,
250,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
251,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
252,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
253,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
254,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
255,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,
256,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
257,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
258,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
259,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
260,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
261,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,
262,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
263,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
264,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
265,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
266,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,
267,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
268,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,
269,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,
270,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,
271,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
272,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
273,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
274,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
275,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
276,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,
277,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,
278,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
279,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
280,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
281,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
282,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,
283,9381,T Zero,Italo Calvino,1967,Italian,italian,,
284,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
285,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
286,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,
287,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,
288,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
289,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,
290,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
291,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,
292,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,
293,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,
294,8990,Rime,Gaspara Stampa,1554,Italian,italian,,
295,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000
296,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
297,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000
298,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
299,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,
300,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,
301,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
302,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,
303,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
304,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,
305,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,
306,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000
307,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,
308,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
309,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,
310,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
311,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,
312,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
313,9310,Tales,Nikolai Leskov,1870,Russian,russian,,
314,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,
315,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,
316,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,
317,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000
318,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,
319,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,
320,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000
321,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,
322,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
323,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,
324,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,
325,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,
326,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
327,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,
328,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
329,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
330,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,
331,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,
332,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,
333,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,
334,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,
335,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
336,8983,Lyric Poems,Petrarch,1340,Italian,italian,,
337,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
338,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
339,8984,Selections,Petrarch,1340,Italian,latin,,
340,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,
341,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
342,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,
343,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,
344,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
345,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,
346,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,
347,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,
348,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
349,9379,1934,Alberto Moravia,1982,Italian,italian,,
350,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
351,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
352,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
353,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
354,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
355,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
356,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
357,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
358,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
359,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
360,9374,Collected Poems,Primo Levi,1988,Italian,italian,,
361,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,
