﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
189,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
190,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
191,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
192,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
193,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
194,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
195,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
196,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
197,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
198,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
199,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
200,9473,The Grass,Claude Simon,1958,French,,,,7175,45
201,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
202,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
203,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
204,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
205,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
206,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
207,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
208,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
209,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
210,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
211,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
212,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
213,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
214,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
215,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
216,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
217,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
218,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
219,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
220,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
221,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
222,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
223,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
224,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
225,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
226,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
227,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
228,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
229,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
230,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
231,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
232,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
233,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
234,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
235,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
236,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
237,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
238,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
239,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
240,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
241,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
242,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
243,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
244,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
245,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
246,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
247,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
248,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
249,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
250,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
251,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
252,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
253,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
254,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
255,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
256,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
257,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
258,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
259,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
260,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
261,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
262,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
263,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
264,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
265,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
266,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
267,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
268,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
269,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
270,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
271,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
272,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
273,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
274,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
275,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
276,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
277,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
278,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
279,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
280,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
281,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
282,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
283,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
284,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
285,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
286,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
287,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
288,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
289,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
290,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
291,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
292,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
293,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
294,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
295,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
296,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
297,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
298,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
299,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
300,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
301,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
302,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
