﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1826,211
46,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1859,206
47,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1878,204
48,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1882,204
49,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
50,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1970,192
51,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
52,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2120,177
53,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2160,171
54,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2204,168
55,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2215,166
56,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2226,165
57,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
58,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
59,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
60,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2649,141
61,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
62,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
63,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
64,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
65,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
66,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
67,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3272,114
68,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3357,114
69,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
70,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
71,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
72,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3764,103
73,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
74,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3803,102
75,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
76,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3803,102
77,11469,The Day After Judgement,James Blish,1971,American,english,,,3803,102
78,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
79,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
80,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
81,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
82,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
83,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3803,102
84,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
85,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
86,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
87,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4142,97
88,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
89,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
90,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
91,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
92,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
93,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
94,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
95,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4538,92
96,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
97,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
98,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4603,91
99,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
100,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,,4686,90
101,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
102,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4801,87
103,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
104,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4929,84
105,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5037,82
106,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
107,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5046,82
108,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5173,79
109,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5187,79
110,3476,The Shack,William P Young,2007,American,english,248,72000,5319,78
111,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
112,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
113,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
114,13735,The Grey King,Susan Cooper,1975,British,english,208,,6111,65
115,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6165,64
116,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6176,63
117,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6178,63
118,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
119,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
120,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
121,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
122,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
123,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
124,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6533,57
125,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
126,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
127,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
128,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
129,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
130,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
131,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
132,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
133,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6916,49
134,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
135,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6976,48
136,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
137,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7126,46
138,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
139,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
140,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
141,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
142,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
143,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
144,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8118,41
145,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8155,41
146,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
147,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
148,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8324,39
149,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
150,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
151,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
152,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
153,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
154,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
155,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
156,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
157,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
158,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
159,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
160,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
161,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
162,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
163,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
164,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9191,30
165,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9363,28
166,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
167,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
168,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
169,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
170,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
171,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
172,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
173,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
174,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
175,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
176,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
177,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
178,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
179,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
180,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9905,21
181,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
182,14387,Skellig,David Almond,1998,British,english,208,,10005,20
183,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
184,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
185,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
186,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
187,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
188,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
189,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
190,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10142,19
191,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10225,18
192,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
193,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
194,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
195,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
196,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
197,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
198,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10445,15
199,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10472,14
200,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
201,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10511,13
202,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
203,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
204,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
205,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
206,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10588,12
207,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
208,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
209,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
210,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10621,11
211,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
212,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
213,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
214,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
215,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
216,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
217,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
218,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
219,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
220,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
221,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
222,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
223,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
224,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
225,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
226,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10817,6
227,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10834,5
228,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
229,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
230,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
231,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10940,4
232,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
233,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
234,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
235,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
236,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
237,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
238,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
239,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
240,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
241,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11239,1
242,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
243,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
244,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11265,1
245,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
246,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11330,0
247,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
248,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
249,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
