﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
105,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000
106,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,
107,6534,Tragedy At Law,Cyril Hare,1942,British,english,,
108,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447
109,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926
110,6545,Shooting Script,Gavin Lyall,1966,British,english,,
111,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
112,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
113,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
114,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,
115,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000
116,5907,Whip Hand,Dick Francis,1979,British,english,,
117,10839,The Potter's Field,Ellis Peters,1989,British,english,,
118,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
119,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
120,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
121,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
122,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
123,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
124,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
125,5928,Past Caring,Robert Goddard,1986,British,english,,
126,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
127,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,
128,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
129,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
130,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
131,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
132,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
133,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
134,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,
135,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
136,1570,Felicia's Journey,William Trevor,1994,British,english,,
137,1539,Spies,Michael Frayn,2002,British,english,320,
138,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
139,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
140,3023,The Unicorn,Iris Murdoch,1963,British,english,315,
141,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
142,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
143,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
144,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
145,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
146,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
147,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
148,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
149,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
150,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
151,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
152,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
153,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
154,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
155,5642,The Widow,Fiona Barton,2016,British,english,324-400,
156,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
157,12109,The Mousetrap,Agatha Christie,1952,British,english,,
158,11719,The Appeal,Janice Hallett,2021,British,english,432,
159,10435,Thraxas,Martin Scott,1999,British,english,200-300,
160,5485,Nova Swing,M. John Harrison,2006,British,english,247,
161,1438,The Ghost,Robert Harris,2007,British,english,400-500,
162,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
163,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
