﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4592,91
55,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4605,90
56,5941,High Citadel,Desmond Bagley,1965,British,english,,,4636,90
57,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
58,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4763,89
59,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4790,87
60,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4816,87
61,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4824,87
62,5907,Whip Hand,Dick Francis,1979,British,english,,,4898,84
63,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5042,82
64,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5071,82
65,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5087,81
66,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5154,80
67,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5259,78
68,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5311,78
69,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5332,77
70,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5434,75
71,5928,Past Caring,Robert Goddard,1986,British,english,,,5487,73
72,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5514,72
73,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5522,72
74,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5647,72
75,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5661,71
76,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5708,70
77,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5740,69
78,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6088,65
79,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6257,62
80,1570,Felicia's Journey,William Trevor,1994,British,english,,,6543,57
81,1539,Spies,Michael Frayn,2002,British,english,320,,6554,56
82,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6662,53
83,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6745,51
84,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6754,51
85,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6965,48
86,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7155,45
87,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8179,40
88,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8413,37
89,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8983,32
90,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9043,31
91,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9089,31
92,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9128,30
93,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9204,29
94,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9372,27
95,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9534,25
96,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
97,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
98,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10221,18
99,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10316,16
100,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10422,15
101,11719,The Appeal,Janice Hallett,2021,British,english,432,,10451,14
102,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10596,11
103,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10679,9
104,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10868,4
105,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10965,3
106,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11012,3
