﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
85,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
86,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
87,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9680,24
88,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9762,22
89,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
90,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10063,19
91,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
92,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
93,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
94,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
95,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
96,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
97,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
98,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
99,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
