﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
44,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
45,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
48,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
49,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
50,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
51,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
52,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
53,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
54,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
55,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
56,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
57,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
58,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
59,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
60,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
61,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
62,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
63,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
64,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
65,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
66,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
67,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
68,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
70,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
71,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
72,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
73,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
74,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
75,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
76,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
77,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
78,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
79,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
80,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
82,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
83,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
84,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
85,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
86,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
88,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
89,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
90,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
91,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
92,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
93,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
94,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
95,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
96,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
97,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
98,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
99,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
100,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
101,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
102,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
103,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
104,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
106,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
107,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
108,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
109,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
110,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
111,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
112,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
113,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
114,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
115,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
116,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
117,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
118,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
119,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
