﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
56,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
57,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
58,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
59,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
60,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
61,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
62,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
63,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622,175,1529
64,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
65,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
66,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
67,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
68,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
69,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
70,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
71,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
72,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
73,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
74,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
75,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
76,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
77,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
78,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
79,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
80,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
81,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,227,1304
82,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
83,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,232,1287
84,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,235,1280
85,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
86,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,246,1230
87,3,American Pastoral,Philip Roth,1997,American,english,423,145000,247,1223
88,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,254,1190
89,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,255,1189
90,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,258,1181
91,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,261,1177
92,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,263,1163
93,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,264,1157
94,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
95,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
96,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
97,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
98,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
99,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
100,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
101,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
102,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
103,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
104,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
105,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
106,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
107,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
108,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
109,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
110,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
111,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
112,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
113,937,Germinal,Émile Zola,1885,French,french,300-600,196000,351,943
114,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
115,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
116,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
117,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,369,893
118,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
119,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
120,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
121,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
122,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
123,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
124,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
125,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
126,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
127,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
128,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
129,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
130,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
131,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
132,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
133,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
134,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
135,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
136,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
137,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,469,735
138,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,471,732
139,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,474,724
140,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
141,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,477,723
142,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,485,714
143,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
144,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,487,712
145,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,492,708
146,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,500,702
147,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,506,693
148,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
149,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,534,656
150,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,542,646
151,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,544,644
152,509,Another Country,James Baldwin,1962,American,english,400-448,166121,547,642
153,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,548,642
154,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,557,633
155,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,563,631
156,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000,572,622
157,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,574,620
158,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,575,619
159,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,576,618
160,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000,588,608
161,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,590,608
162,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,603,596
163,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,606,595
164,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,609,591
165,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,612,590
166,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
167,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
168,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
169,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
170,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
171,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
172,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000,659,548
173,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
174,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
175,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
176,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
177,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
178,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,679,535
179,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
180,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
181,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
182,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,695,527
183,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
184,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
185,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,703,523
186,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
187,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,707,522
188,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,711,519
189,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,715,516
190,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
191,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,721,513
192,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,722,513
193,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,729,508
194,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
195,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
196,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,740,498
197,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,743,494
198,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
199,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
200,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
201,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,756,485
202,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
203,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
204,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
205,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
206,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
207,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
208,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,795,462
209,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
210,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,798,461
211,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,813,455
212,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,819,448
213,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,831,444
214,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,833,443
215,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,835,442
216,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
217,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
218,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
219,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
220,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,855,436
221,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
222,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
223,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,860,435
224,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
225,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
226,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
227,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
228,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
229,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
230,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
231,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000,900,414
232,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
233,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
234,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,922,405
235,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
236,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
237,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
238,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
239,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,944,398
240,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
241,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
242,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
243,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
244,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
245,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
246,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000,987,381
247,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
248,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
249,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000,997,376
250,3727,News from Nowhere,William Morris,1890,British,english,200-300,51000,1000,375
251,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1005,374
252,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1008,372
253,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1013,372
254,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
255,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1025,370
256,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1027,369
257,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1035,366
258,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
259,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1042,363
260,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1045,363
261,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
262,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
263,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1065,354
264,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
265,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1072,351
266,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000,1085,348
267,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
268,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1100,345
269,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1107,342
270,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1108,342
271,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1111,342
272,13434,Mc Teague,Frank Norris,1899,American,english,300-400,,1124,339
273,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1127,338
274,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1131,336
275,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1139,335
276,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1142,333
277,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1147,332
278,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1149,331
279,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1151,331
280,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1152,331
281,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1153,330
282,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1154,330
283,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1159,330
284,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1160,330
285,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1170,327
286,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1172,327
287,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1194,321
288,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1197,321
289,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1204,319
290,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1206,319
291,671,Mating,Norman Rush,1991,American,english,480-496,186000,1209,318
292,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1210,318
293,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1210,318
294,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1213,317
295,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1214,317
296,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1227,315
297,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1228,315
298,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1231,315
299,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1242,312
300,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1248,310
301,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1256,307
302,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1263,304
303,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1265,303
304,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1266,302
305,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1268,301
306,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1269,301
307,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1270,300
308,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1286,295
309,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1287,295
310,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1289,294
311,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1290,294
312,3019,Living,Henry Green,1929,British,english,,,1304,291
313,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1307,290
314,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1310,289
315,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1322,286
316,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
317,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
318,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1346,282
319,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1358,279
320,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
321,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
322,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
323,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
324,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
325,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
326,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
327,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
328,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
329,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
330,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
331,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
332,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1432,261
333,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1433,261
334,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
