﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
25,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
26,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
27,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
28,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
29,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
30,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
31,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
32,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
33,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
34,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1447,260
35,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
36,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1451,259
37,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1455,259
38,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1464,257
39,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1491,252
40,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
41,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1533,246
42,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1592,240
43,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1598,238
44,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
45,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1665,228
46,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
47,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1738,221
48,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1750,220
49,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1773,217
50,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1805,213
51,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1812,213
52,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1817,213
53,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1842,208
54,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1882,204
55,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1898,203
56,6581,Gaia,James Lovelock,1979,British,english,,,1905,202
57,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2057,183
58,528,Citizens,Simon Schama,1989,British,english,948,,2091,180
59,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2159,172
60,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
61,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2166,171
62,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
63,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
64,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
65,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2288,159
66,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2310,157
67,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2318,156
68,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2340,154
69,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2345,153
70,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2347,153
71,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2347,153
72,1566,A Life of Picasso,John Richardson,1991,British,english,,,2361,153
73,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2604,143
74,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2607,143
75,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2609,143
76,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2625,142
77,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
78,892,How to Cook,Delia Smith,1971,British,english,,,2640,141
79,776,Melbourne,David Cecil,1939,British,english,,,2648,141
80,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2649,141
81,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
82,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2698,139
83,856,Scrutiny,F. R. Leavis,1932,British,english,,,2703,139
84,863,Looking Back,Norman Douglas,1933,British,,,,2713,139
85,874,Civilisation,Kenneth Clark,1969,British,english,,,2718,138
86,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2755,137
87,12307,The House Book,Terence Conran,1974,British,english,,,2819,134
88,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
89,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
90,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2846,133
91,912,Diaries,Alan Clark,1993,British,english,,,2942,127
92,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
93,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3014,125
94,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
95,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
96,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3103,120
97,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3103,120
98,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
99,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3103,120
100,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3103,120
101,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
102,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3103,120
103,12336,Pack My Bag,Henry Green,1940,British,english,,,3103,120
104,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3103,120
105,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3171,120
106,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3179,119
107,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
108,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
109,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
110,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
111,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3287,114
112,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
113,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3287,114
114,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3287,114
115,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
116,10360,Power Politics,Martin Wright,1946,British,english,,,3287,114
117,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
118,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3287,114
119,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3287,114
120,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3392,111
121,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3407,111
122,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3421,111
123,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
124,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3445,109
125,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
126,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3460,108
127,762,Vermeer,Lawrence Gowing,1952,British,english,,,3461,108
128,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3470,108
129,2207,Collected essays,Aldous Huxley,1958,British,english,,,3470,108
130,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
131,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3470,108
132,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3470,108
133,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3470,108
134,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3470,108
135,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
136,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
137,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
138,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
139,853,Second World War,John Keegan,1989,British,english,608,,3648,106
140,1777,News from Tartary,Peter Fleming,1936,British,english,,,3662,105
141,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3669,105
142,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
143,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3679,105
144,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
145,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
146,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
147,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3803,102
148,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3803,102
149,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4098,99
150,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4098,99
151,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
152,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
153,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
154,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
155,10731,An Imagined World,June Goodfield,1981,British,english,,,4370,96
156,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
157,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
158,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
159,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4518,92
160,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
161,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
162,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
163,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4659,90
164,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4681,90
165,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4700,90
166,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4740,90
167,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4748,89
168,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
169,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4801,87
170,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
171,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4826,87
172,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4843,87
173,3071,Napoleon,Vincent Cronin,1971,British,english,,,4934,84
174,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4934,84
175,10816,Nora,Brenda Maddox,1988,British,english,,,4987,84
176,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5026,83
177,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5027,83
178,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5093,81
179,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5108,81
180,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
181,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5233,79
182,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5324,78
183,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5331,78
184,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5403,76
185,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
186,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5511,73
187,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5513,73
188,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
189,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
190,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5535,72
191,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5535,72
192,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5535,72
193,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
194,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
195,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5535,72
196,12680,A View Of The World,Norman Lewis,1959,British,english,,,5535,72
197,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
198,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
199,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5535,72
200,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
201,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
202,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
203,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
204,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5535,72
205,12672,Siren Land,Norman Douglas,1911,British,english,,,5535,72
206,12296,The Code Book,Simon Singh,1999,British,english,432,,5535,72
207,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5535,72
208,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
209,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
210,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
211,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
212,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5758,69
213,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5758,69
214,3615,My Early Life,Winston Churchill,1930,British,english,392,,5758,69
215,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5758,69
216,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5758,69
217,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5758,69
218,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5758,69
219,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5758,69
220,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5758,69
221,3602,Awakenings,Oliver Sacks,1973,British,english,,,5758,69
222,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5758,69
223,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5758,69
224,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5825,69
225,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
226,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
227,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
228,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5864,68
229,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
230,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5885,67
231,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
232,1796,We Die Alone,David Howarth,1955,British,english,null,,5931,66
233,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5950,66
234,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5969,66
235,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5969,66
236,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5969,66
237,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5969,66
238,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5969,66
239,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5969,66
240,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5969,66
241,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5969,66
242,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5969,66
243,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5969,66
244,15128,Themis,Jane E. Harrison,1912,British,english,559,,5969,66
245,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5969,66
246,15127,Warriors,Gerald Hanley,1971,British,english,192,,5969,66
247,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5969,66
248,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
249,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6139,64
250,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6169,63
251,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6191,63
252,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6191,63
253,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6191,63
254,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
255,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
256,14137,Born Free,Joy Adamson,1960,British,english,224,,6325,60
257,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
258,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
259,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6458,59
260,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
261,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
262,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
263,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
264,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
265,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
266,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
267,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
268,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
269,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
270,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
271,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
272,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
273,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
274,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
275,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6718,52
276,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6883,50
277,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
278,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6902,50
279,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6909,49
280,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6919,49
281,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
282,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
283,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6989,48
284,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
285,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
286,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7059,47
287,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
288,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
289,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7105,46
290,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7144,46
291,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7144,46
292,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
293,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
294,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
295,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
296,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7193,45
297,9536,Some Versions Of Pastoral,William Empson,1935,British,english,,,7193,45
298,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
299,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
300,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7193,45
301,9537,The Wheel Of Fire,George Wilson Knight,1930,British,english,,,7193,45
302,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7193,45
303,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7193,45
304,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7193,45
305,9535,Milton's God,William Empson,1961,British,english,,,7193,45
306,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7809,44
307,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7832,44
308,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7833,44
309,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7840,44
310,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
311,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
312,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
313,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7899,43
314,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7916,43
315,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7985,42
316,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7988,42
317,1187,The Expanding Universe,Arthur Eddington,1933,British,english,,,7988,42
318,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7988,42
319,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7988,42
320,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7988,42
321,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
322,11783,Me,Elton John,2019,British,english,384,,8112,41
323,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8115,41
324,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8118,41
325,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8118,41
326,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8141,41
327,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8184,40
328,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8189,40
329,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8229,39
330,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8229,39
331,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
332,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
333,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
334,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8259,39
335,14092,Evolution,Julian Huxley,1942,British,english,770,,8259,39
336,14885,Shylock,John Gross,1992,British,english,386,,8342,38
337,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
338,14072,Born Again,Charles W. Colson,1976,British,english,384,,8378,38
339,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
