﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
35,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
36,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2755,137
37,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2853,133
38,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
39,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
40,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3248,116
41,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3266,115
42,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
43,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
44,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
45,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
46,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
47,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4475,94
48,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
49,6341,The Cellar,Richard Laymon,1980,American,english,320,,4548,92
50,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4599,91
51,1090,Blood Oranges,John Hawkes,1997,American,,,,4767,89
52,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
53,11449,Soul Eater,K. W. Jeter,1983,American,,,,4812,87
54,13701,The King Of Torts,John Grisham,2003,American,english,384,,4849,87
55,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
56,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4873,86
57,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
58,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5051,82
59,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5089,82
60,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5116,81
61,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5138,80
62,1277,Affliction,Russell Banks,1989,American,english,355,,5175,80
63,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
64,10525,Stick,Elmore Leonard,1983,American,english,,,5335,78
65,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5364,77
66,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5402,76
67,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5481,74
68,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5504,73
69,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5516,73
70,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
71,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5739,70
72,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5850,68
73,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
74,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5953,66
75,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6096,66
76,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
77,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
78,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6176,64
79,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6190,63
80,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6199,63
81,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
82,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6293,61
83,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6310,61
84,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6311,61
85,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
86,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
87,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6436,59
88,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6455,59
89,11842,Charm School,Nelson DeMille,1988,American,english,544,,6468,59
90,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6473,58
91,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6477,58
92,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6478,58
93,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6514,58
94,2098,Count Zero,William Gibson,1986,American,english,256,78500,6535,57
95,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
96,11894,The Elementals,Michael McDowell,1981,American,english,240,,6569,57
97,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6584,56
98,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6611,55
99,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6625,55
100,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6640,54
101,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6677,53
102,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6721,52
103,11869,Communion,Whitley Strieber,1987,American,english,299,,6737,52
104,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6753,51
105,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
106,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
107,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
108,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6977,48
109,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7027,48
110,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7052,47
111,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7054,47
112,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7076,47
113,11820,Subterranean,James Rollins,1999,American,english,400-500,,7123,46
114,13675,The Client,John Grisham,1993,American,english,400-600,,7126,46
115,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
116,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7181,45
117,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
118,13702,The Chamber,John Grisham,1994,American,english,480-688,,7800,45
119,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
120,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7834,44
121,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
122,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7852,44
123,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7853,44
124,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7908,43
125,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7913,43
126,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8091,42
127,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8092,42
128,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8146,41
129,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
130,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8323,39
131,13551,Absolute Power,David Baldacci,1996,American,english,576,,8318,39
132,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
133,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
134,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
135,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
136,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
137,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8407,37
138,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8434,37
139,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8446,37
140,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8449,37
141,13712,The Summons,John Grisham,2002,American,english,384,,8461,36
142,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
143,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
144,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
145,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
146,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8615,34
147,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
148,13561,About The Author,John Colapinto,2001,American,english,368,,8638,34
149,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
150,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
151,13696,The Broker,John Grisham,2005,American,english,422,,8709,33
152,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
153,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
154,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
155,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
156,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
157,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
158,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
159,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
160,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
161,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
162,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
163,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
164,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
165,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
166,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
167,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
168,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
169,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
170,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
171,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
172,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
173,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
174,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
175,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
176,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
177,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
178,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
179,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
180,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
181,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
182,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
183,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
184,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
185,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
186,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
187,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
188,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
189,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
190,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
191,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
192,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
193,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10034,20
194,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
195,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
196,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
197,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
198,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
199,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
200,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
201,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
202,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
203,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
204,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
205,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
206,375,Seaview,Toby Olson,1983,American,,,,10399,15
207,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
208,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
209,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10416,15
210,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
211,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
212,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
213,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
214,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
215,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
216,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
217,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
218,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
219,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
220,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
221,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
222,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
223,13045,Cujo,Stephen King,1981,American,english,300-400,,10832,5
224,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
225,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11003,3
226,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
227,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
228,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
229,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
230,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
231,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
232,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
233,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
234,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
235,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
