﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
39,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
40,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
41,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
42,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
43,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
44,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
45,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
46,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
47,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1378,276
48,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1487,253
49,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1500,251
50,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
51,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
52,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
53,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1563,242
54,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
55,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
56,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1623,234
57,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1631,234
58,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
59,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1687,226
60,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1699,225
61,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
62,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
63,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
64,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
65,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1883,204
66,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
67,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
68,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
69,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
70,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
71,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
72,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
73,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2065,183
74,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
75,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
76,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
77,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
78,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
79,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2230,165
80,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2230,165
81,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2365,153
82,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2380,151
83,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
84,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2395,150
85,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
86,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
87,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2459,144
88,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2459,144
89,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2459,144
90,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2459,144
91,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2459,144
92,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2459,144
93,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2459,144
94,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2459,144
95,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2459,144
96,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
97,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2702,139
98,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
99,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2767,136
100,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
101,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2854,132
102,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2854,132
103,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2907,129
104,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2907,129
105,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2907,129
106,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2952,126
107,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
108,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3209,117
109,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3226,116
110,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3239,116
111,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
112,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3408,111
113,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3429,110
114,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3471,108
115,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3471,108
116,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3471,108
117,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3471,108
118,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3471,108
119,10809,My Story,Kamala Das,1976,Indian,english,,,3707,105
120,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
121,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
122,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3804,102
123,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3804,102
124,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
125,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
126,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4134,98
127,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4135,97
128,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4136,97
129,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4138,97
130,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4151,97
131,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4152,97
132,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4153,97
133,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4154,97
134,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4155,96
135,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4156,96
136,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4163,96
137,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4164,96
138,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4164,96
139,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4164,96
140,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4164,96
141,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4164,96
142,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4164,96
143,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4164,96
144,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4164,96
145,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4378,96
146,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4380,96
147,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
148,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4386,96
149,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4393,96
150,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4403,95
151,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4405,95
152,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4406,95
153,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4408,95
154,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4411,95
155,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4412,95
156,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4417,95
157,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4426,94
158,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4427,94
159,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4430,94
160,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4452,94
161,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4452,94
162,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4455,94
163,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4469,94
164,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4471,94
165,10280,Revulsion,László Németh,1937,Hungarian,,,,4474,94
166,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4478,94
167,10263,Thistle,István Fekete,1975,Hungarian,,,,4483,93
168,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4482,93
169,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4484,93
170,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4493,93
171,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4495,93
172,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4498,93
173,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4500,93
174,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4510,93
175,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4687,90
176,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4689,90
177,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4707,90
178,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4707,90
179,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4707,90
180,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
181,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
182,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
183,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
184,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
185,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
186,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4847,87
187,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
188,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4940,84
189,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
190,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
191,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
192,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
193,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
194,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
195,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
196,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
197,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
198,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
199,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
200,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5494,74
201,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
202,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
203,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
204,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
205,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
206,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5975,66
207,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
208,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
209,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
210,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
211,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
212,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
213,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
214,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
215,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
216,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6657,54
217,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
218,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6754,51
219,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6771,51
220,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6774,51
221,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
222,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
223,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6990,48
224,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
225,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
226,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
227,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7199,45
228,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
229,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7199,45
230,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7199,45
231,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7199,45
232,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
233,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7199,45
234,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7199,45
235,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7199,45
236,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7199,45
237,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7199,45
238,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7199,45
239,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7199,45
240,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
241,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7199,45
242,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7199,45
243,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7199,45
244,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7199,45
245,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7199,45
246,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7199,45
247,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7199,45
248,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7199,45
249,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7199,45
250,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7199,45
251,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7199,45
252,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7199,45
253,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7199,45
254,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7199,45
255,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7199,45
256,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7199,45
257,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
258,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
259,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7199,45
260,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
261,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7199,45
262,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
263,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7199,45
264,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7199,45
265,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7199,45
266,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7199,45
267,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7199,45
268,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
269,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7819,44
270,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
271,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
272,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7877,44
273,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
274,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
275,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7970,42
276,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7970,42
277,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
278,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
279,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8313,39
280,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
281,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
282,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
283,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8480,36
284,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
285,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8510,36
286,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8580,35
287,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8667,34
288,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8731,33
289,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8757,33
290,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8757,33
291,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8757,33
292,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8757,33
293,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8757,33
294,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8757,33
295,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8757,33
296,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8757,33
297,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
298,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
299,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
300,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
301,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
302,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
303,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
304,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
305,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9316,28
306,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
307,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
308,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
309,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
310,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
311,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
312,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
313,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
314,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
315,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
316,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9912,21
317,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
318,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
319,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
320,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
321,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
322,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
323,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
324,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
