﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
92,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
93,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5549,72
94,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5549,72
95,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5549,72
96,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5549,72
97,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
98,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
99,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5549,72
100,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5549,72
101,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
102,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
103,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
104,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5549,72
105,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5549,72
106,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5549,72
107,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5549,72
108,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5549,72
109,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5549,72
110,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5549,72
111,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5659,72
112,14491,Footsteps,Richard Holmes,1985,French,english,288,,5667,72
113,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5695,71
114,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5695,71
115,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5695,71
116,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
117,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5748,70
118,782,Teacher in America,Jacques Barzun,1945,French,english,,,5771,69
119,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5771,69
120,14786,Cinema And History,Marc Ferro,1977,French,french,,,5838,69
121,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5838,69
122,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
123,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5982,66
124,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6107,66
125,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6120,65
126,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6156,64
127,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
128,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6485,58
129,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
130,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
131,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
132,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
133,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6779,51
134,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
135,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
136,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7204,45
137,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7204,45
138,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
139,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7204,45
140,9411,Corydon,Andre Gide,1924,French,french,,,7204,45
141,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
142,9429,Manhood,Michel Leiris,1939,French,french,,,7204,45
143,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7204,45
144,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7204,45
145,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7204,45
146,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
147,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
148,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
149,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7998,42
150,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7998,42
151,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7998,42
152,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
153,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
154,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
155,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
156,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
157,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
158,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
159,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
160,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8667,34
161,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
162,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8745,33
163,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8754,33
164,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8759,33
165,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8759,33
166,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8759,33
167,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8759,33
168,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
169,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
170,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
171,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
172,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
173,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
174,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
175,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
176,921,So Human an Animal,René Dubos,1968,French,english,,,10177,18
177,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
178,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11147,1
