﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
115,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
116,6214,Lote,Shola von Reinhold,2020,British,english,416,,10621,11
117,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10621,11
118,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
119,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
120,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10740,8
121,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
122,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
123,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
124,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10749,7
125,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10758,7
126,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
127,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10817,6
128,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
129,5312,Or What You Will,Jo Walton,2020,British,english,416,,10866,5
130,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10883,4
131,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10947,4
132,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11062,3
133,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
134,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
135,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
136,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
137,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11068,2
138,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11072,2
139,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11072,2
140,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
141,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
142,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
143,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11096,2
144,12997,The Rift,Nina Allan,2017,British,english,400,,11100,2
145,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
146,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11105,2
147,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
148,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11132,1
149,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
150,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
151,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
152,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
153,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11271,1
154,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
155,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
156,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
157,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11298,1
158,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
