﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
77,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
78,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
79,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
80,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
81,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
82,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
83,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
84,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
85,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
86,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
87,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
88,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
89,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
90,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
91,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
92,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
93,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
94,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
95,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
96,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
97,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
98,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
99,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
100,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
101,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
102,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
103,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
104,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
105,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
106,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
107,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
108,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
109,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
110,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4791,87
111,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4857,86
112,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4879,85
113,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4914,84
114,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
115,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
116,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5006,83
117,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
118,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
119,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
120,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
121,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
122,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5179,79
123,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
124,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5333,77
125,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
126,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
127,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
128,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5468,74
129,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
130,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5482,73
131,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
132,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
133,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
134,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
135,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
136,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
137,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
138,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
139,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
140,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5953,66
141,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5953,66
142,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
143,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
144,12089,Marat Sade,Peter Weiss,1963,German,german,,,6125,64
145,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
146,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
147,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6380,60
148,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
149,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
150,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
151,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6486,58
152,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
153,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
154,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
155,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
156,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
157,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
158,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
159,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
160,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
161,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
162,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
163,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
164,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
165,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
166,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
167,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
168,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
169,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
170,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
171,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
172,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
173,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
174,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
175,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
176,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
177,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
178,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
179,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
180,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
181,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
182,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
183,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
184,9582,Moles,Günter Eich,1953,German,german,,,7175,45
185,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
186,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
187,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
188,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
189,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
190,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
191,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
192,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
193,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
194,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
195,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
196,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
197,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
198,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
199,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
200,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
201,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
202,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
203,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
204,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
205,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
206,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
207,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
208,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
209,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
210,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
211,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
212,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
213,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
214,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
215,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
216,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
217,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
218,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
219,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
220,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
221,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
222,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
223,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
224,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
225,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
226,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
227,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
228,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
229,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
230,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
231,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
232,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
233,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
234,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
235,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
236,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
237,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
238,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
239,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
240,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
241,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
242,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
243,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
244,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
245,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
246,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
247,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
248,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
249,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
250,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
251,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
252,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
253,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
254,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
255,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
256,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
257,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
258,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
259,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
260,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
