﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
103,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
104,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000
105,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
106,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000
107,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
108,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000
109,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000
110,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,
111,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000
112,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000
113,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
114,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803
115,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
116,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
117,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
118,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975
119,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
120,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000
121,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000
122,2357,Utopia,Thomas More,1516,British,latin,80-150,40000
123,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
124,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000
125,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000
126,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
127,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
128,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
129,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
130,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600
131,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
132,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
133,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
134,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
135,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
136,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000
137,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000
138,9248,The Egoist,George Meredith,1879,British,english,,250000
139,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
140,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
141,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
142,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868
143,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
144,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922
145,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
146,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
147,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000
148,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,
149,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000
150,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
151,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
152,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322
153,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
154,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
155,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
156,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000
157,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000
158,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
159,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
160,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,
161,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105
162,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
163,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
164,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912
165,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,
166,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000
167,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
168,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,
169,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
170,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
171,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
172,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000
173,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
174,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
175,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
176,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
177,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
178,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
179,282,Wise Children,Angela Carter,1991,British,english,230,59000
180,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
181,9106,The Imaginary Invalid,Molière,1673,French,french,,22000
182,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
183,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
184,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000
185,2085,JR,William Gaddis,1975,American,english,726,265000
186,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000
187,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
188,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
189,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
190,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
191,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
192,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000
193,3899,The Graduate, Charles Webb,1963,American,english,272,62000
194,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
195,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
196,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,
197,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330
198,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000
199,2729,The Misanthrope,Molière,1666,French,french,,18000
200,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
201,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
202,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
203,2795,Penguin Island,Anatole France,1908,French,french,,60959
204,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,
205,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
206,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322
207,3291,The Works of Moliere,Molière,1666,French,french,,
208,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000
209,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000
210,3218,Professor Unrat,Heinrich Mann,1905,German,german,,
211,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,
212,14102,King Ubu,Alfred Jarry,1896,French,french,variable,
213,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
214,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
215,10038,The Twelve Chairs,"Ilya Ilf, Evgeniy Petrov",1928,Soviet,russian,,128000
216,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,
217,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,
218,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
219,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
220,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
221,10062,The Little Golden Calf,"Evgeniy Petrov, Ilya Ilf",1931,Soviet,russian,,
222,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000
223,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
224,380,World's End,T. C. Boyle,1987,American,english,456,
225,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
226,9968,Oreo,Fran Ross,1974,American,english,212,50000
227,12758,Macunaíma,Mario de Andrade,1928,Brazilian,portuguese,160-230,
228,4003,Shame,Salman Rushdie,1983,British,english,319,100000
229,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
230,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
231,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
232,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
233,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
234,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
235,9213,Martin Chuzzlewit,Charles Dickens,1843,British,english,,338000
236,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000
237,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456
238,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
239,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
240,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000
241,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
242,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
243,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
244,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000
245,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000
246,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,
247,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,
248,9115,Zadig,Voltaire,1747,French,french,,30604
249,3393,Bad News,Edward St Aubyn,1992,British,english,240,
250,8976,Satyricon,Petronius,65,Multiple,latin,,50000
251,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,
252,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
253,1211,Don Juan,Molière,1665,French,french,,
254,1209,The Would-Be Gentleman,Molière,1670,French,french,,
255,1210,The Miser,Molière,1668,French,french,,22000
256,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
257,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
258,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,
259,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
260,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
261,11605,Changing Places,David Lodge,1975,British,english,251,
262,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
263,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
264,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
265,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,
266,9558,Travesties,Tom Stoppard,1974,British,english,,
267,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000
268,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
269,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
270,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
271,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
272,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
273,3545,Erasure,Percival Everett,2001,American,english,265,
274,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
275,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000
276,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,
277,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,
278,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
279,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
280,3655,Memoirs of Martinus Scriblerus,Scriblerus Club,1741,British,english,,
281,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
282,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
283,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,
284,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
285,3756,Tarr, Wyndham Lewis,1918,British,english,,
286,3895,Dog Years,Günter Grass,1963,German,german,592,
287,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
288,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,
289,3781,Monica,Saunders Lewis,1930,British,welsh,,
290,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,
291,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
292,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000
293,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,
294,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000
295,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
296,3737,Some Experiences of an Irish R. M.,"Edith Somerville, Violet Florence Martin",1899,Irish,english,,
297,3884,Halftime,Martin Walser,1960,German,,,
298,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,
299,3659,The Female Quixote, Charlotte Lennox,1752,British,english,,114000
300,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,
301,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,
302,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000
303,9527,South Wind,Norman Douglas,1917,British,english,,150000
304,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000
305,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,
306,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
307,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
308,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
309,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
310,587,The Counterlife,Philip Roth,1986,American,english,324,95500
311,9223,Sartor Resartus,Thomas Carlyle,1836,British,english,,135000
312,6290,The Confidence Man,Herman Melville,1857,American,english,,109000
313,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
314,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,
315,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
316,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
317,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,
318,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,
319,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
320,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
321,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
322,11685,The Happy Island,Dawn Powell,1938,American,english,,
323,11681,The Breast,Philip Roth,1972,American,english,78-96,
324,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
325,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,
326,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769
327,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
328,9818,The Living End,Stanley Elkin,1979,American,english,117,
329,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000
330,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
331,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,
332,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000
333,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,
334,12348,1066 And All That,W.C. Sellar,1930,British,english,116,
335,13519,Jumpers,Tom Stoppard,1972,British,english,,
336,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000
337,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742
338,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,
339,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
340,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000
341,13278,Great Apes,Will Self,1997,British,english,404,
342,316,The Reivers,William Faulkner,1962,American,english,305,96000
343,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
344,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000
345,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
346,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
347,13172,Cat Country,Lao She,1932,Chinese,chinese,,
348,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
349,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,
350,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,
351,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
352,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
353,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000
354,2805,Volpone,Ben Jonson,1607,British,english,,22000
355,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
356,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
357,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,
358,2991,Collected Short Stories of Saki,Saki,1930,British,english,,
359,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
360,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
361,9060,The Way Of The World,William Congreve,1700,British,english,,22000
362,3414,There But For The,Ali Smith,2011,British,english,373,
363,311,A Fable,William Faulkner,1954,American,english,384,128000
364,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000
365,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,
366,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
367,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300
368,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,
369,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,
370,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,
371,10075,The Old World Landowners,Nikolai Gogol,1835,Ukrainian,russian,,
372,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,
373,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
