﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
101,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
102,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
103,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
104,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
105,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
106,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
107,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
108,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
109,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
110,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
111,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
112,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
113,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
114,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
115,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
116,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
117,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
118,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10862,5
119,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
120,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
121,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
122,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
123,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
124,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
125,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
126,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
127,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
128,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
129,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
130,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
131,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
