﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
43,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
44,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
45,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
46,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
47,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
48,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
49,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
50,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
51,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
52,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
53,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
54,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
55,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
56,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
57,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
58,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
59,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
60,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
61,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
62,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
63,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
64,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
65,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
66,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
67,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
68,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
69,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
70,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
71,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
72,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
73,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
74,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
75,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
76,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
77,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
78,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
79,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
80,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
81,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
82,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
83,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
84,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
85,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
86,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
87,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
88,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
89,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
90,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
91,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
92,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
93,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
94,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
95,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
96,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
97,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
98,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
99,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
100,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
101,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
102,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
103,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
104,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
105,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7199,45
106,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
107,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
108,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
109,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
110,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
111,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
112,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
113,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
114,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
115,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8156,41
116,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
117,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
118,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
119,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8245,39
120,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
121,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
122,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
123,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
124,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
125,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
126,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8756,33
127,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8990,32
128,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
129,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
130,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
131,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9133,30
132,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
133,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
134,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
135,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
136,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
137,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
138,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
139,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
140,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
141,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9911,21
142,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
143,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
144,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
145,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10302,17
146,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
147,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
148,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
149,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
150,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
151,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
152,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
153,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
154,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
155,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
156,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
