﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4477,94
47,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
48,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
49,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
50,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4492,93
51,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4494,93
52,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
53,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
54,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
55,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
56,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
57,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
58,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
59,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
60,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5969,66
61,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6268,62
62,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
63,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
64,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
65,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
66,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
67,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7193,45
68,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
69,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
70,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
