﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4617,90
43,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4841,86
44,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5134,80
45,11263,The Red Grass,Boris Vian,1949,French,french,null,,5220,78
46,11271,Ravage,René Barjavel,1943,French,french,250-300,,5225,78
47,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5228,78
48,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5230,78
49,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5231,78
50,11378,A King Alone,Jean Giono,1947,French,french,176,,5273,78
51,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5272,78
52,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5271,78
53,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5517,72
54,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5517,72
55,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5517,72
56,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5517,72
57,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5517,72
58,782,Teacher in America,Jacques Barzun,1945,French,english,,,5738,69
59,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5892,66
60,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7168,45
61,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7168,45
62,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7168,45
63,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7168,45
64,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7168,45
65,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7168,45
66,9413,Collected Stories,Colette,1949,French,french,,,7168,45
67,9422,Poems Of André Breton,André Breton,1948,French,french,,,7168,45
68,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7168,45
69,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7168,45
70,9434,Selected Writings,Henri Michaux,1949,French,french,,,7168,45
71,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7168,45
72,9458,Eurydice,Jean Anouilh,1941,French,french,,,7168,45
73,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7168,45
74,9444,Things,Francis Ponge,1942,French,french,,,7168,45
75,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8707,33
76,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8726,33
77,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9875,21
78,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9875,21
