﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3800,102
44,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3800,102
45,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
46,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4112,98
47,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4476,93
48,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4549,92
49,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4798,87
50,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4926,84
51,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5170,79
52,13048,The Influence,Ramsey Campbell,1988,British,english,,,5170,79
53,13735,The Grey King,Susan Cooper,1975,British,english,208,,6110,65
54,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6133,64
55,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6159,64
56,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
57,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
58,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
59,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
60,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
61,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
62,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
63,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
64,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
65,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
66,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9905,21
67,14387,Skellig,David Almond,1998,British,english,208,,10005,20
68,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
69,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
70,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10445,15
71,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
72,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
73,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
74,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
75,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
76,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
77,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
78,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10816,6
79,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10819,5
80,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10833,5
81,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10881,4
82,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10894,4
83,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10901,4
84,13055,Requiem,Graham Joyce,1995,British,english,288,,10916,4
85,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10922,4
86,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11035,3
87,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
88,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11040,3
89,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
90,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
91,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11117,1
92,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
