﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
92,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
93,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
94,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
95,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
96,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
97,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
98,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
99,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
100,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
101,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
102,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
103,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
104,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
105,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
106,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
