﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
37,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
38,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
39,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
40,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
41,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
42,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
43,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
44,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
45,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
46,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
47,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
48,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
49,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
50,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
51,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
52,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
53,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
54,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
55,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
56,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
57,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
58,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
59,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
60,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
61,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
62,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
63,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
64,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
65,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
66,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
67,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
68,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
69,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
70,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
71,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
72,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
73,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
74,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
75,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
76,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
77,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
78,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
79,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
80,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
81,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
82,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
83,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
84,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
85,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
86,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
87,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
88,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
89,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
90,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
91,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
92,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
93,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
94,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
95,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
96,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
97,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
98,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
99,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
100,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
101,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
102,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
103,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
104,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
105,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
106,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
107,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
108,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
109,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
110,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
111,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
112,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
113,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
114,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
115,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
116,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
117,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
118,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
119,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
120,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
121,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
122,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
123,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
124,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
125,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
126,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
127,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
128,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
129,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
130,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
131,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
132,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
133,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
134,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
135,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
136,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
137,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
138,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
139,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
140,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
141,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
142,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
143,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
