﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8312,39
66,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
67,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8365,38
68,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8419,37
69,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8437,36
70,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8498,36
71,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
72,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8543,35
73,5411,Euphoria,Lily King,2014,American,english,257,65000,8578,35
74,4933,The Darling,Russell Banks,2004,American,english,400,,8591,34
75,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8598,34
76,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8634,34
77,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8658,34
78,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8730,33
79,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
80,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,8983,32
81,4906,Dominion,Calvin Baker,2006,American,english,,,8989,32
82,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8989,32
83,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8989,32
84,4939,Rampart Street,David Fulmer,2006,American,english,288,,8989,32
85,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9004,32
86,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9044,31
87,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9075,31
88,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9093,31
89,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
90,396,The March,E. L. Doctorow,2005,American,english,363,,9129,30
91,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
92,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9243,29
93,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9257,29
94,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9328,28
95,15061,Moonglow,Michael Chabon,2016,American,english,430,,9356,28
96,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9370,27
97,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9373,27
98,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9383,27
99,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
100,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9422,27
101,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9471,26
102,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9488,26
103,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9521,26
104,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9530,26
105,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
106,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9651,24
107,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9668,24
108,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9700,23
109,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9706,23
110,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10039,19
111,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10039,19
112,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10077,19
113,11901,The Hunger,Alma Katsu,2018,American,english,400,,10091,19
114,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
115,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10205,18
116,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10207,18
117,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10219,18
118,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10222,18
119,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
120,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
121,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10361,16
122,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10372,15
123,10314,Inland,Téa Obreht,2019,American,english,370,,10387,15
124,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10389,15
125,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10431,15
126,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
127,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10452,14
128,12688,Babel,R. F. Kuang,2022,American,english,545,,10472,14
129,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10483,13
130,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10554,12
131,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10590,11
132,10436,Declare,Tim Powers,2000,American,english,560,208000,10611,11
133,677,In America,Susan Sontag,2000,American,english,,,10611,11
134,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
135,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10656,9
136,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
137,369,March,Geraldine Brooks,2005,American,english,280,,10668,9
138,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10680,9
139,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10699,8
140,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10704,8
141,12111,The Royale,Marco Ramirez,2013,American,english,,,10784,6
142,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10835,5
143,12721,Home,Toni Morrison,2012,American,english,145-160,,10929,4
144,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10929,4
145,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11089,2
146,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11242,1
147,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11257,1
